﻿Exports. By geographical areas and countries
"Catalonia. January, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201001&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3280.7,100.0,272.2,9.0,9.0
European Union (EU-27),2155.2,65.7,64.2,3.1,3.1
Germany,323.8,9.9,-7.5,-2.3,-2.3
France,705.6,21.5,29.3,4.3,4.3
Italy,315.8,9.6,14.4,4.8,4.8
Portugal,286.8,8.7,26.7,10.3,10.3
Other countries of Europe,437.4,13.3,101.3,30.1,30.1
United Kingdom,182.2,5.6,51.7,39.6,39.6
Switzerland,115.4,3.5,27.8,31.7,31.7
North America,88.1,2.7,4.6,5.5,5.5
United States,78.9,2.4,1.6,2.1,2.1
Central and South America,155.4,4.7,8.1,5.5,5.5
Rest of the world,444.6,13.6,94.0,26.8,26.8
Japan,28.2,0.9,8.0,39.8,39.8
China,46.9,1.4,23.4,99.3,99.3
Exports. By geographical areas and countries
"Spain. January, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201001&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,12624.2,100.0,1088.6,9.4,9.4
European Union (EU-27),8323.1,65.9,697.4,9.1,9.1
Germany,1439.4,11.4,65.4,4.8,4.8
France,2569.6,20.4,183.6,7.7,7.7
Italy,1131.7,9.0,254.9,29.1,29.1
Portugal,1163.7,9.2,75.1,6.9,6.9
Other countries of Europe,1588.6,12.6,233.8,17.3,17.3
United Kingdom,883.2,7.0,161.6,22.4,22.4
Switzerland,238.4,1.9,58.4,32.4,32.4
North America,398.2,3.2,-94.5,-19.2,-19.2
United States,354.8,2.8,-100.4,-22.1,-22.1
Central and South America,528.9,4.2,24.7,4.9,4.9
Rest of the world,1785.4,14.1,227.2,14.6,14.6
Japan,104.9,0.8,16.5,18.7,18.7
China,148.9,1.2,47.4,46.7,46.7

