﻿Hotel establishments. Travellers. By origin
"Catalonia. July, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201007&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1975.4,285.0,16.9,13.5
Domestic tourism,769.4,91.3,13.5,10.9
Andalusia,46.5,5.9,14.4,20.1
Aragon,32.0,2.4,8.3,4.5
Balearic Is,10.3,-0.1,-0.9,3.2
Catalonia,400.8,47.2,13.4,11.7
Valencia,40.1,3.1,8.5,3.8
Madrid,99.2,17.4,21.3,12.9
Basque Country,39.6,8.4,27.0,16.1
Rest AACC North (1),63.2,2.3,3.7,4.9
Rest AACC South (2),37.7,4.7,14.3,9.6
Foreign tourism,1206.0,193.7,19.1,15.5
Germany,101.4,-11.8,-10.4,-0.1
Belgium,69.5,-6.7,-8.8,-7.6
France,210.8,49.4,30.6,17.5
Ireland,16.5,-0.7,-3.9,-10.5
Italy,74.4,15.9,27.2,12.8
Netherlands,69.9,-4.9,-6.5,-5.1
Nordic countries (3),63.6,16.5,35.0,37.7
Portugal,17.1,3.9,29.8,20.0
United Kingdom,140.4,-10.8,-7.1,-7.1
Russia,66.2,25.7,63.3,55.4
Switzerland,29.7,7.7,35.2,29.1
Rest EU(4),76.0,19.3,34.1,27.9
Rest of Europe,30.2,11.2,58.8,46.1
United States,82.0,22.2,37.2,26.2
Rest of America,63.7,22.6,55.1,57.8
Japan,13.1,4.7,56.8,12.6
China,..,..,..,..
Rest of the world (5),81.4,29.3,56.1,34.0

