﻿Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2016
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201600&lang=es
;Valor;Variación (%)
Total industria;130002368 (b);z
Industrias extractivas y refinación del petróleo;4318988 (b);z
Industria de productos alimenticios;23411022 (b);z
Fabricación de bebidas y industria del tabaco;2877247 (b);z
Industrias textiles, confección, cuero y calzado;4740137 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";786954 (b);z
Industria del papel y de las artes gráficas;5397913 (b);z
Industrias químicas;16830475 (b);z
Fabricación de productos farmacéuticos;6625503 (b);z
Fabricación de productos de caucho y materias plásticas;4693851 (b);z
Industrias de otros productos minerales no metálicos;2328186 (b);z
Metalurgia;3337644 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;7222659 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;4967491 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;4834013 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;16219316 (b);z
Fabricación de material de transporte, exc. vehículos de motor;516881 (b);z
Fabricación de muebles e industrias manufactureras diversas;2038033 (b);z
Reparación e instalación de maquinaria y equipos;1729844 (b);z
Producción y distribución de energía eléctrica y gas;13095883 (b);z
"Subministro de agua; saneamiento y gestión de residuos";4030329 (b);z
Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2016
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201600&lang=es
;Valor;Variación (%)
Total industria;571944419 (b);z
Industrias extractivas y refinación del petróleo;34231398 (b);z
Industria de productos alimenticios;95075719 (b);z
Fabricación de bebidas y industria del tabaco;17310296 (b);z
Industrias textiles, confección, cuero y calzado;14705566 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";6155365 (b);z
Industria del papel y de las artes gráficas;18059295 (b);z
Industrias químicas;37132230 (b);z
Fabricación de productos farmacéuticos;13728349 (b);z
Fabricación de productos de caucho y materias plásticas;19248308 (b);z
Industrias de otros productos minerales no metálicos;16939455 (b);z
Metalurgia;26607566 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;31116571 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;20660701 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;18538148 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;69351166 (b);z
Fabricación de material de transporte, exc. vehículos de motor;13901736 (b);z
Fabricación de muebles e industrias manufactureras diversas;9035815 (b);z
Reparación e instalación de maquinaria y equipos;7711564 (b);z
Producción y distribución de energía eléctrica y gas;83241993 (b);z
"Subministro de agua; saneamiento y gestión de residuos";19193178 (b);z

