﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Desembre del 2007
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200712
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,3;-2,0;2,0
Indústries extractives;288,5;-24,3;1,8
Indústries manufactureres;100,2;-2,2;2,4
Indústries d'alimentació i begudes;79,6;9,3;3,5
Indústries tèxtils, de la confecció, cuir i calçat;116,4;-9,7;-8,0
Indústries del paper, arts gràfiques i suports enregistrats;134,7;1,9;5,7
Indústries químiques;76,9;-1,0;4,8
Fabricació de productes farmacèutics;50,8;1,7;2,5
Fabricació productes cautxú i matèries plàstiques;94,8;8,1;7,8
Fabricació d'altres productes minerals no metàl·lics;176,1;-7,0;-1,9
Metal·lúrgia i fabricació de productes metàl·lics;126,0;-7,2;2,5
Materials i equips elèctrics, electrònics i òptics;125,8;-4,9;7,3
Fabricació de maquinària i equips mecànics;118,7;1,3;7,5
Fabricació de material de transport;130,8;-8,5;-0,4
Altres indústries manufactureres;94,8;-6,1;-0,6
Energia elèctrica, gas, vapor i aire condicionat;111,5;1,5;-4,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Desembre del 2007
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200712
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);117,7;0,2;2,4
Indústries extractives;249,7;-9,6;0,9
Indústries manufactureres;114,4;-0,2;2,5
Indústries d'alimentació i begudes;96,2;3,4;1,7
Indústries tèxtils, de la confecció, cuir i calçat;137,0;-6,0;-4,1
Indústries del paper, arts gràfiques i suports enregistrats;133,5;1,4;3,3
Indústries químiques;76,0;-0,1;2,3
Fabricació de productes farmacèutics;53,9;4,7;7,2
Fabricació productes cautxú i matèries plàstiques;89,1;-1,2;2,1
Fabricació d'altres productes minerals no metàl·lics;171,0;-6,2;-1,2
Metal·lúrgia i fabricació de productes metàl·lics;131,2;2,5;3,3
Materials i equips elèctrics, electrònics i òptics;140,5;4,3;4,0
Fabricació de maquinària i equips mecànics;124,7;0,5;9,4
Fabricació de material de transport;114,0;-4,0;4,3
Altres indústries manufactureres;131,3;-5,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;137,6;6,2;2,0
Subministrament d'aigua;0,0;0,0;0,0

