﻿"Total migration. Net migration rate. Counties and Aran, areas and provinces"
2022
"Source: Idescat, based on the INE Migrations and Changes of Residence Statistics."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16001&lang=en
,Migrations. With the other counties,Migrations. With the rest of Spain,Migrations. With abroad,Total
Alt Camp,-0.3,-1.3,17.2,15.6
Alt Empordà,0.8,-0.9,19.7,19.6
Alt Penedès,7.5,-1.3,9.8,16.0
Alt Urgell,4.2,0.7,15.9,20.8
Alta Ribagorça,2.8,-1.8,14.0,15.0
Anoia,5.6,-1.3,11.0,15.2
Aran,0.0,3.0,22.7,25.7
Bages,4.5,-0.5,13.8,17.8
Baix Camp,3.7,-0.5,17.8,21.0
Baix Ebre,3.2,0.6,18.6,22.5
Baix Empordà,1.9,-0.5,23.0,24.4
Baix Llobregat,0.1,-1.7,12.8,11.2
Baix Penedès,13.8,-1.2,18.9,31.6
Barcelonès,-5.8,-0.1,32.1,26.2
Berguedà,2.1,-0.8,13.7,15.0
Cerdanya,1.0,-0.1,22.4,23.3
Conca de Barberà,4.9,-0.1,13.2,17.9
Garraf,7.0,-2.2,15.1,19.9
Garrigues,-1.1,-1.1,4.5,2.4
Garrotxa,2.7,1.4,25.3,29.4
Gironès,0.6,-0.1,17.2,17.8
Maresme,3.2,-1.9,13.7,15.0
Moianès,9.9,-0.8,15.5,24.6
Montsià,3.5,0.3,17.5,21.3
Noguera,0.4,-0.9,15.6,15.1
Osona,2.4,0.2,14.6,17.3
Pallars Jussà,1.5,0.8,19.6,22.0
Pallars Sobirà,8.2,-0.4,6.8,14.5
Pla d'Urgell,-0.4,-0.6,10.5,9.5
Pla de l'Estany,2.8,-0.6,9.3,11.4
Priorat,5.0,-3.2,10.3,12.1
Ribera d'Ebre,-2.2,-0.7,15.5,12.6
Ripollès,-1.1,-0.8,17.0,15.2
Segarra,-6.5,-1.0,21.6,14.1
Segrià,0.1,-0.1,20.3,20.3
Selva,5.8,-1.2,27.9,32.5
Solsonès,0.3,-0.4,6.3,6.1
Tarragonès,1.9,-0.4,23.7,25.1
Terra Alta,2.4,0.4,13.0,15.8
Urgell,3.5,0.5,14.1,18.1
Vallès Occidental,0.6,-1.2,12.2,11.6
Vallès Oriental,3.9,-1.6,11.6,13.9
Catalunya,z,-0.7,20.2,19.5
Metropolità,-1.9,-0.9,21.6,18.8
Comarques Gironines,2.3,-0.5,21.4,23.2
Camp de Tarragona,2.5,-0.6,20.4,22.3
Terres de l'Ebre,2.6,0.3,17.5,20.4
Ponent,0.0,-0.3,17.4,17.1
Comarques Centrals,3.3,-0.3,13.9,16.9
Alt Pirineu i Aran,2.6,0.6,18.2,21.4
Penedès,8.4,-1.5,13.8,20.7
Barcelona,-0.9,-0.9,20.4,18.6
Girona,2.1,-0.5,21.6,23.2
Lleida,0.5,-0.1,16.9,17.3
Tarragona,4.1,-0.4,19.5,23.2

