﻿Importacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201610
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6676,2;100,0;1,0;0,0;0,8
Unió Europea (UE-27);3758,4;56,3;-74,2;-1,9;2,6
Alemanya;1213,7;18,2;-65,1;-5,1;4,6
França;617,2;9,2;-35,3;-5,4;-0,9
Itàlia;518,9;7,8;1,2;0,2;3,0
Portugal;141,5;2,1;-15,0;-9,6;-7,2
Altres països i territoris d'Europa;579,6;8,7;-60,1;-9,7;4,3
Regne Unit;192,9;2,9;-25,2;-11,5;-5,2
Suïssa;206,5;3,1;19,0;10,1;27,3
Amèrica del Nord;204,0;3,1;7,5;3,8;-0,9
Estats Units, els;194,9;2,9;10,5;5,7;1,2
Amèrica Central i del Sud;205,0;3,1;-25,3;-11,0;-7,7
Resta del món;1929,3;28,9;136,3;7,6;-2,6
Japó;157,8;2,4;0,6;0,4;9,0
Xina;653,7;9,8;16,2;2,5;2,1
Importacions. Per àrees geogràfiques i països
Espanya. Octubre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201610
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;23634,4;100,0;-161,0;-0,7;-1,5
Unió Europea (UE-27);12552,1;53,1;-68,6;-0,5;2,2
Alemanya;3144,3;13,3;-99,9;-3,1;1,5
França;2553,0;10,8;-37,6;-1,5;2,7
Itàlia;1542,7;6,5;7,6;0,5;4,4
Portugal;893,1;3,8;-58,0;-6,1;-1,0
Altres països i territoris d'Europa;2210,9;9,4;-322,0;-12,7;-3,7
Regne Unit;896,5;3,8;-205,4;-18,6;-10,6
Suïssa;344,3;1,5;20,7;6,4;14,0
Amèrica del Nord;1227,5;5,2;155,6;14,5;-1,1
Estats Units, els;1080,8;4,6;94,4;9,6;-2,5
Amèrica Central i del Sud;1288,7;5,5;109,8;9,3;-9,8
Resta del món;6355,2;26,9;-35,7;-0,6;-5,8
Japó;312,7;1,3;29,7;10,5;13,7
Xina;2112,1;8,9;64,5;3,2;0,7

