﻿Exportacions. Per branques d'activitat
Catalunya. Juny del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4966,5;114,0;2,3;1,5
Agricultura, ramaderia, caça, silvicultura i pesca;126,2;12,7;11,2;2,9
"Productes energètics; extracció i refinació petroli";121,6;16,9;16,2;3,9
Alimentació i begudes;561,2;17,9;3,3;1,7
Tèxtil, confecció, cuir i calçat;399,8;33,5;9,2;8,0
Indústries químiques;1176,4;-31,9;-2,6;-1,0
Metal·lúrgia i productes metàl·lics;321,5;-5,8;-1,8;0,9
Maquinària i equips mecànics;315,3;8,7;2,8;0,0
Màquines d'oficina, instruments precisió i òptica;72,3;4,6;6,8;-0,2
Equips elèctrics i electrònics;298,2;18,1;6,5;11,1
Vehicles de motor i altres materials de transport;922,6;44,8;5,1;2,1
Resta branques d'activitat;580,5;-1,1;-0,2;-0,6
No classificats;70,8;-4,5;-5,9;-18,7
Exportacions. Per branques d'activitat
Espanya. Juny del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20886,8;487,6;2,4;-0,1
Agricultura, ramaderia, caça, silvicultura i pesca;1077,3;-46,2;-4,1;0,1
"Productes energètics; extracció i refinació petroli";1699,4;244,2;16,8;-4,8
Alimentació i begudes;2051,9;150,8;7,9;5,6
Tèxtil, confecció, cuir i calçat;1178,4;65,7;5,9;5,8
Indústries químiques;2760,5;-35,0;-1,3;-0,9
Metal·lúrgia i productes metàl·lics;1868,3;17,8;1,0;-2,8
Maquinària i equips mecànics;1304,9;35,0;2,8;-9,3
Màquines d'oficina, instruments precisió i òptica;227,7;20,2;9,7;7,6
Equips elèctrics i electrònics;933,7;-25,8;-2,7;-1,5
Vehicles de motor i altres materials de transport;4614,7;11,4;0,2;1,4
Resta branques d'activitat;2314,6;-52,2;-2,2;-1,4
No classificats;855,4;101,8;13,5;4,5

