﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Gener del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200301
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3052,2;100,0;-6,7;-0,2;-0,2
Unió Europea (UE-27);2114,5;69,3;40,1;1,9;1,9
Alemanya;388,5;12,7;-18,8;-4,6;-4,6
França;597,6;19,6;16,7;2,9;2,9
Itàlia;330,7;10,8;23,6;7,7;7,7
Portugal;278,0;9,1;1,3;0,5;0,5
Altres països i territoris d'Europa;398,3;13,1;-32,8;-7,6;-7,6
Regne Unit;252,4;8,3;-4,9;-1,9;-1,9
Suïssa;42,6;1,4;-0,5;-1,2;-1,2
Amèrica del Nord;115,9;3,8;21,6;22,9;22,9
Estats Units, els;109,0;3,6;20,6;23,3;23,3
Amèrica Central i del Sud;134,0;4,4;-24,3;-15,4;-15,4
Resta del món;289,5;9,5;-11,2;-3,7;-3,7
Japó;18,6;0,6;-4,2;-18,3;-18,3
Xina;27,8;0,9;9,5;51,6;51,6
Exportacions. Per àrees geogràfiques i països
Espanya. Gener del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200301
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11287,0;100,0;504,4;4,7;4,7
Unió Europea (UE-27);7581,2;67,2;425,7;5,9;5,9
Alemanya;1378,5;12,2;53,9;4,1;4,1
França;2233,6;19,8;162,5;7,8;7,8
Itàlia;1107,6;9,8;102,1;10,2;10,2
Portugal;1070,4;9,5;-26,5;-2,4;-2,4
Altres països i territoris d'Europa;1644,5;14,6;-0,3;0,0;0,0
Regne Unit;1222,5;10,8;-4,8;-0,4;-0,4
Suïssa;114,8;1,0;8,6;8,1;8,1
Amèrica del Nord;511,4;4,5;69,6;15,8;15,8
Estats Units, els;453,9;4,0;62,5;16,0;16,0
Amèrica Central i del Sud;408,4;3,6;-111,5;-21,5;-21,5
Resta del món;1141,4;10,1;120,9;11,8;11,8
Japó;93,6;0,8;1,9;2,0;2,0
Xina;78,5;0,7;29,4;59,8;59,8

