﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Junio del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5925;649;12,3;7,2
Fincas urbanas;5848;658;12,7;7,6
Viviendas;4530;391;9,4;6,2
Solares;66;-3;-4,3;-1,5
Otras;1252;270;27,5;13,3
Fincas rústicas;77;-9;-10,5;-13,4
Capital prestado (millones de euros);887,3;-37,5;-4,1;8,9
Fincas urbanas;874,3;-11,9;-1,3;10,8
Viviendas;620,6;66,3;12,0;17,9
Solares;21,7;-81,3;-78,9;-14,6
Otras;232,1;3,2;1,4;1,5
Fincas rústicas;13,0;-25,6;-66,4;-49,3
Hipotecas canceladas (número);6276;-698;-10,0;-1,9
Fincas urbanas;6182;-741;-10,7;-2,0
Viviendas;4556;-40;-0,9;2,8
Solares;141;33;30,6;6,8
Otras;1485;-734;-33,1;-13,2
Fincas rústicas;94;43;84,3;3,2
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Junio del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);40959;4983;13,9;6,6
Fincas urbanas;39355;4890;14,2;6,9
Viviendas;29439;4097;16,2;8,4
Solares;665;0;0,0;-4,3
Otras;9251;793;9,4;3,3
Fincas rústicas;1604;93;6,2;-1,4
Capital prestado (millones de euros);5430,4;754,3;16,1;12,8
Fincas urbanas;5171,1;750,7;17,0;14,0
Viviendas;3470,5;640,0;22,6;15,5
Solares;319,6;-48,8;-13,2;9,9
Otras;1381,0;159,5;13,1;12,3
Fincas rústicas;259,3;3,6;1,4;-9,1
Hipotecas canceladas (número);43608;-952;-2,1;-3,7
Fincas urbanas;41901;-885;-2,1;-3,5
Viviendas;28896;-316;-1,1;-1,1
Solares;1356;275;25,4;-4,2
Otras;11649;-844;-6,8;-8,7
Fincas rústicas;1707;-67;-3,8;-7,1

