﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. January, 2017"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201701&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,94.428,-0.5,3.1,-0.5
Food and non-alcoholic beverages,92.112,0.8,1.5,0.8
Alcoholic beverages and tobacco,96.221,0.7,1.7,0.7
Clothing and footwear,89.225,-15.4,0.9,-15.4
Housing,95.948,2.5,6.4,2.5
Household goods,97.023,-0.7,0.9,-0.7
Medicine,96.512,0.2,0.4,0.2
Transport,92.706,1.0,8.0,1.0
Communications,100.716,-0.4,2.6,-0.4
Leisure and culture,99.033,-2.2,1.3,-2.2
Education,100.921,0.0,1.1,0.0
"Hotels, cafés and restaurants",92.636,-0.2,1.5,-0.2
Other goods and services,93.603,0.2,1.5,0.2
Consumer Price Index (CPI). By comsumer groups
"Spain. January, 2017"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201701&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,94.609,-0.5,3.0,-0.5
Food and non-alcoholic beverages,93.194,0.7,1.0,0.7
Alcoholic beverages and tobacco,96.334,0.9,1.7,0.9
Clothing and footwear,88.806,-15.3,0.9,-15.3
Housing,95.455,2.8,7.4,2.8
Household goods,97.832,-0.9,-0.2,-0.9
Medicine,97.551,0.2,0.7,0.2
Transport,92.687,1.0,7.6,1.0
Communications,100.338,-0.4,2.6,-0.4
Leisure and culture,100.163,-1.5,0.9,-1.5
Education,97.337,0.0,1.0,0.0
"Hotels, cafés and restaurants",92.545,-0.2,1.2,-0.2
Other goods and services,95.234,0.1,1.4,0.1

