﻿Importacions. Per branques d'activitat
Catalunya. Març del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200003
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4314,9;726,6;20,2;21,6
Agricultura, ramaderia, caça, silvicultura i pesca;171,0;-29,4;-14,7;-3,0
"Productes energètics; extracció i refinació petroli";336,3;210,4;167,1;207,6
Alimentació i begudes;236,5;4,1;1,8;7,9
Tèxtil, confecció, cuir i calçat;328,7;48,3;17,2;15,7
Indústries químiques;813,2;93,4;13,0;11,5
Metal·lúrgia i productes metàl·lics;319,4;93,6;41,4;41,3
Maquinària i equips mecànics;420,1;65,5;18,5;22,6
Màquines d'oficina, instruments precisió i òptica;176,9;12,8;7,8;3,1
Equips elèctrics i electrònics;412,5;122,7;42,3;37,0
Vehicles de motor i altres materials de transport;536,3;-1,6;-0,3;3,6
Resta branques d'activitat;540,3;83,4;18,2;15,8
No classificats;23,7;23,5;9464,4;7820,8
Importacions. Per branques d'activitat
Espanya. Març del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200003
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14932,5;2828,1;23,4;25,8
Agricultura, ramaderia, caça, silvicultura i pesca;540,4;-19,6;-3,5;2,0
"Productes energètics; extracció i refinació petroli";1550,5;857,0;123,6;156,9
Alimentació i begudes;800,5;37,9;5,0;6,3
Tèxtil, confecció, cuir i calçat;825,6;132,9;19,2;20,3
Indústries químiques;1661,1;227,5;15,9;13,7
Metal·lúrgia i productes metàl·lics;1096,2;241,3;28,2;30,4
Maquinària i equips mecànics;1336,8;148,4;12,5;12,8
Màquines d'oficina, instruments precisió i òptica;694,1;92,3;15,3;17,4
Equips elèctrics i electrònics;1424,1;415,9;41,3;40,7
Vehicles de motor i altres materials de transport;3027,7;310,1;11,4;15,9
Resta branques d'activitat;1900,4;344,1;22,1;19,2
No classificats;74,9;40,3;116,6;128,0

