﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Agosto del 2014
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201408&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4747,5;267,4;6,0;4,2
Vuelos regulares;4482,3;295,0;7,0;4,7
Vuelos no regulares;258,5;-28,4;-9,9;-6,5
Otros tipos de tráfico;3,5;-0,6;-15,0;6,2
Barcelona-El Prat Josep Tarradellas;4241,9;337,9;8,7;6,8
Vuelos regulares;4067,0;367,4;9,9;7,3
Vuelos no regulares;173,6;-29,8;-14,7;-6,9
Otros tipos de tráfico;1,3;0,2;20,5;37,9
Girona-Costa Brava;339,9;-67,4;-16,6;-20,6
Vuelos regulares;315,0;-65,0;-17,1;-21,0
Vuelos no regulares;23,7;-1,8;-7,0;-12,5
Otros tipos de tráfico;1,3;-0,6;-33,1;-15,6
Lleida-Alguaire;3,2;1,4;79,5;3,5
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;162,5;-4,4;-2,7;-13,2
Vuelos regulares;100,4;-7,4;-6,9;-17,9
Vuelos no regulares;61,2;3,2;5,5;-2,5
Otros tipos de tráfico;0,9;-0,2;-20,1;-2,5
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Agosto del 2014
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201408&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;22868,3;1344,6;6,2;4,5
Vuelos regulares;20832,1;1618,6;8,4;5,9
Vuelos no regulares;2013,4;-268,6;-11,8;-8,2
Otros tipos de tráfico;22,7;-5,4;-19,1;-8,5

