﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;479,5;14,8;3,2;3,2
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;..;..
Indústries extractives;0,0;0,0;-100,0;-100,0
Indústries manufactureres;78,0;-157,0;-66,8;-66,8
Energia elèctrica, gas, vapor i aire condicionat;0,0;-0,1;-100,0;-100,0
Aigua, sanejament i gestió de residus;0,2;-0,3;-65,1;-65,1
Construcció;19,0;4,9;35,1;35,1
Comerç a l'engròs i al detall;25,4;-141,3;-84,8;-84,8
Transport i emmagatzematge;0,3;-1,8;-86,1;-86,1
Hostaleria;0,0;-20,0;-100,0;-100,0
Informació i comunicacions;0,1;-0,4;..;..
Activitats financeres i d'assegurances;332,4;324,4;..;..
Activitats immobiliàries;4,3;2,9;221,5;221,5
Activitats professionals, científiques i tècniques;0,8;-3,8;-83,4;-83,4
Activitats administratives i serveis auxiliars;0,0;0,0;..;..
Educació;0,1;0,1;..;..
Activitats sanitàries i de serveis socials;0,0;-1,1;-100,0;-100,0
Activitats artístiques, recreatives i d'entreteniment;19,1;8,4;77,5;77,5
Altres serveis;0,0;0,0;..;0,0
Inversió a l'estranger. Per branques d'activitat
Espanya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;4704,0;-3516,8;-42,8;-42,8
Agricultura, ramaderia, silvicultura i pesca;19,4;5,6;40,7;40,7
Indústries extractives;5,0;-136,7;-96,5;-96,5
Indústries manufactureres;368,6;-257,1;-41,1;-41,1
Energia elèctrica, gas, vapor i aire condicionat;858,5;-291,8;-25,4;-25,4
Aigua, sanejament i gestió de residus;1,3;0,6;..;..
Construcció;173,3;35,7;25,9;25,9
Comerç a l'engròs i al detall;355,4;-27,6;-7,2;-7,2
Transport i emmagatzematge;27,7;-1,8;-6,1;-6,1
Hostaleria;11,6;-15,2;-56,8;-56,8
Informació i comunicacions;54,5;14,7;..;..
Activitats financeres i d'assegurances;2732,1;-2677,8;-49,5;-49,5
Activitats immobiliàries;18,1;-103,6;-85,1;-85,1
Activitats professionals, científiques i tècniques;43,5;-35,8;-45,2;-45,2
Activitats administratives i serveis auxiliars;9,1;-27,0;-74,9;-74,9
Educació;4,8;-6,2;-56,3;-56,3
Activitats sanitàries i de serveis socials;0,0;-2,0;-100,0;-100,0
Activitats artístiques, recreatives i d'entreteniment;19,1;7,4;62,6;62,6
Altres serveis;2,0;2,0;0,0;..

