﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Junio del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200306&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;70,463;0,1;3,1;1,4
Alimentos y bebidas no alcohólicas;66,156;0,1;4,0;1,1
Bebidas alcohólicas y tabaco;50,666;0,0;2,5;1,9
Vestido y calzado;91,079;0,0;6,5;1,3
Vivienda;60,748;0,2;3,1;1,8
Menaje del hogar;78,430;0,3;2,5;1,5
Medicina;84,066;0,2;2,7;2,0
Transportes;65,579;-0,2;0,8;0,4
Comunicaciones;123,048;-0,1;-2,9;0,7
Ocio y cultura;95,639;0,4;0,0;-0,4
Enseñanza;57,413;0,0;5,5;0,3
Hoteles, cafés y restaurantes;65,836;0,4;4,9;3,6
Otros bienes y servicios;62,980;0,2;4,1;3,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Junio del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200306&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;73,338;0,1;2,7;1,3
Alimentos y bebidas no alcohólicas;69,412;0,2;3,5;1,1
Bebidas alcohólicas y tabaco;49,519;0,0;2,2;2,1
Vestido y calzado;94,928;-0,5;5,5;0,9
Vivienda;61,098;0,1;2,7;1,8
Menaje del hogar;84,588;0,2;2,0;1,3
Medicina;89,479;0,1;2,3;1,6
Transportes;66,167;-0,2;0,9;0,5
Comunicaciones;121,446;-0,1;-2,8;0,8
Ocio y cultura;103,429;0,4;-0,2;-0,6
Enseñanza;61,483;0,1;5,0;0,9
Hoteles, cafés y restaurantes;68,363;0,4;4,1;2,8
Otros bienes y servicios;68,667;0,1;3,4;2,6

