﻿Investment abroad. By activity branches
Catalonia. 1st quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,167.2,-335.4,-66.7,-66.7
"Agriculture, livestock, forestry and fishing",0.0,-15.6,-100.0,-100.0
Mining industries,0.0,0.0,..,..
Manufacturing industries,49.8,32.8,192.6,192.6
"Electricity, gas, steam and air conditioning",5.5,5.5,..,..
"Water, sewers and waste management",0.0,-98.6,-100.0,-100.0
Construction,10.5,10.3,..,..
Wholesale and retail trade,18.7,-316.9,-94.4,-94.4
Transport and storage,0.5,-11.7,-95.9,-95.9
Hotel and food services,0.0,-10.3,-100.0,-100.0
Information and communications,2.8,2.7,..,..
Financial activities and insurance,15.4,15.4,..,..
Real estate activities,41.3,31.5,320.5,320.5
"Professional, scientific and technical activities",1.6,0.7,82.2,82.2
Administrative and support service activities,1.4,1.1,380.5,380.5
Education,0.0,0.0,..,..
Health and social services,0.0,0.0,-100.0,-100.0
"Artistic, recreational and entertainment activities",19.7,17.7,..,..
Other services,0.0,0.0,-100.0,-100.0
Investment abroad. By activity branches
Spain. 1st quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,8932.9,2570.0,40.4,40.4
"Agriculture, livestock, forestry and fishing",18.9,1.4,8.1,8.1
Mining industries,233.8,-1624.7,-87.4,-87.4
Manufacturing industries,706.6,380.3,116.6,116.6
"Electricity, gas, steam and air conditioning",83.3,-66.2,-44.3,-44.3
"Water, sewers and waste management",2.9,-198.2,-98.5,-98.5
Construction,1236.1,1067.2,..,..
Wholesale and retail trade,182.3,-219.3,-54.6,-54.6
Transport and storage,353.5,212.5,150.8,150.8
Hotel and food services,5.8,-12.9,-69.1,-69.1
Information and communications,4377.1,4223.9,..,..
Financial activities and insurance,1253.2,-1560.4,-55.5,-55.5
Real estate activities,404.0,380.5,..,..
"Professional, scientific and technical activities",29.5,-6.3,-17.5,-17.5
Administrative and support service activities,14.1,8.3,142.3,142.3
Education,0.0,0.0,-70.7,-70.7
Health and social services,0.0,-38.4,-100.0,-100.0
"Artistic, recreational and entertainment activities",31.8,29.8,..,..
Other services,0.0,-7.5,-100.0,-100.0

