﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201502&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;91,786;0,2;-0,8;-1,2
Alimentos y bebidas no alcohólicas;89,250;0,4;1,0;1,2
Bebidas alcohólicas y tabaco;94,669;0,7;1,3;1,2
Vestido y calzado;85,884;-2,5;0,0;-17,4
Vivienda;93,699;-1,1;-1,5;-0,9
Menaje del hogar;95,449;-0,1;-0,6;-0,8
Medicina;96,250;0,1;0,4;0,3
Transportes;89,395;2,4;-5,9;-0,5
Comunicaciones;97,029;0,0;-4,8;-0,5
Ocio y cultura;97,634;0,0;-0,8;-1,4
Enseñanza;98,732;0,0;1,3;0,0
Hoteles, cafés y restaurantes;90,291;0,3;0,8;-0,1
Otros bienes y servicios;90,758;0,3;1,9;1,4
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201502&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,331;0,2;-1,1;-1,4
Alimentos y bebidas no alcohólicas;90,641;0,3;0,2;0,5
Bebidas alcohólicas y tabaco;94,548;0,7;1,4;1,2
Vestido y calzado;86,243;-1,7;-0,1;-16,6
Vivienda;93,284;-1,3;-1,9;-1,0
Menaje del hogar;97,830;0,0;-0,5;-0,7
Medicina;97,294;0,1;0,1;0,3
Transportes;89,732;2,2;-5,6;-0,6
Comunicaciones;96,622;0,0;-4,7;-0,5
Ocio y cultura;99,868;0,4;-1,0;-1,2
Enseñanza;95,905;0,0;1,3;0,0
Hoteles, cafés y restaurantes;90,494;0,2;0,6;-0,1
Otros bienes y servicios;92,787;0,2;1,4;1,0

