﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juliol del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201207
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;90,980;0,0;2,6;1,0
Aliments i begudes no alcohòliques;84,913;-0,3;1,8;0,8
Begudes alcohòliques i tabac;87,821;0,3;9,2;4,5
Vestit i calçat;87,163;-12,7;0,4;-15,6
Habitatge;92,810;1,4;5,2;4,6
Parament de casa;93,360;-1,2;0,8;-0,8
Medicina;96,849;17,6;13,7;17,1
Transports;95,186;1,2;3,8;3,5
Comunicacions;109,197;-1,8;-4,6;-4,0
Esbarjo i cultura;99,752;2,2;0,0;1,4
Ensenyament;84,500;0,0;3,7;0,2
Hotels, cafès i restaurants;90,389;0,9;1,5;2,6
Altres béns i serveis;84,886;-0,2;1,7;1,2
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juliol del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201207
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,217;-0,2;2,2;0,5
Aliments i begudes no alcohòliques;87,436;-0,2;1,8;0,8
Begudes alcohòliques i tabac;87,630;0,2;9,5;4,8
Vestit i calçat;87,813;-12,2;0,2;-14,7
Habitatge;93,751;1,5;5,4;4,8
Parament de casa;97,186;-1,1;0,3;-1,0
Medicina;94,022;9,7;6,6;9,6
Transports;94,832;1,5;3,8;3,3
Comunicacions;108,601;-1,8;-4,6;-4,1
Esbarjo i cultura;103,139;2,0;0,3;0,4
Ensenyament;84,190;0,0;2,8;0,1
Hotels, cafès i restaurants;90,532;0,6;0,8;1,5
Altres béns i serveis;88,204;-0,2;1,4;0,8

