﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 2.º trimestre del 2009
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2235,4;-136,8;-5,8;-4,6
Comercio al por mayor y reparación vehículos motor y motocicletas;165,2;-28,2;-14,6;-10,4
Comercio al por menor;293,2;-57,8;-16,5;-15,6
Transporte y almacenaje;169,4;-29,0;-14,6;-11,9
Hostelería;238,0;21,5;9,9;11,2
Información y comunicaciones;110,1;10,2;10,2;11,2
Actividades financieras y seguros;79,6;-10,1;-11,3;-14,0
Actividades inmobiliarias, profesionales y técnicas;211,3;-14,6;-6,5;-7,0
Actividades administrativas y servicios auxiliares;145,5;-43,0;-22,8;-20,7
Administración pública;159,2;20,5;14,8;14,6
Educación;207,4;10,3;5,2;7,5
Sanidad y servicios sociales;229,7;10,6;4,8;8,7
Actividades culturales y deportivas, y otros servicios;226,7;-27,2;-10,7;-11,6
Porcentaje sobre la población ocupada (%);68,0;2,8;z;z
Población ocupada en los servicios (CCAE-2009)
España. 2.º trimestre del 2009
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13606,6;-366,0;-2,6;-2,0
Comercio al por mayor y reparación vehículos motor y motocicletas;1104,3;-124,5;-10,1;-8,5
Comercio al por menor;1877,8;-131,8;-6,6;-6,0
Transporte y almacenaje;900,6;-50,3;-5,3;-4,6
Hostelería;1448,1;-33,0;-2,2;-2,7
Información y comunicaciones;535,2;-46,3;-8,0;-3,0
Actividades financieras y seguros;491,2;-32,2;-6,2;-7,2
Actividades inmobiliarias, profesionales y técnicas;986,0;-40,3;-3,9;-3,4
Actividades administrativas y servicios auxiliares;909,8;-18,7;-2,0;-2,2
Administración pública;1367,8;68,5;5,3;7,1
Educación;1210,3;29,3;2,5;2,2
Sanidad y servicios sociales;1332,9;72,8;5,8;7,2
Actividades culturales y deportivas, y otros servicios;1442,8;-59,4;-4,0;-4,0
Porcentaje sobre la población ocupada (%);71,0;3,3;z;z

