﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Diciembre del 2016
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3049,1;388,6;14,6;10,5
Vuelos regulares;3023,5;385,3;14,6;10,9
Vuelos no regulares;21,1;3,2;17,9;-3,4
Otros tipos de tráfico;3,9;0,6;19,6;1,7
Barcelona-El Prat Josep Tarradellas;3001,3;398,2;15,3;11,2
Vuelos regulares;2978,0;392,9;15,2;11,4
Vuelos no regulares;20,8;4,7;28,8;-4,5
Otros tipos de tráfico;2,6;0,7;37,7;10,5
Girona-Costa Brava;39,4;-9,0;-18,5;-6,3
Vuelos regulares;38,5;-9,0;-19,0;-10,1
Vuelos no regulares;0,2;0,1;46,4;73,8
Otros tipos de tráfico;0,8;0,0;3,4;0,9
Lleida-Alguaire;0,5;-0,6;-53,5;8,9
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;7,8;-0,1;-1,2;16,0
Vuelos regulares;7,1;1,5;26,9;46,3
Vuelos no regulares;0,2;-1,5;-90,8;-21,1
Otros tipos de tráfico;0,6;-0,1;-13,9;-15,9
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Diciembre del 2016
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201612&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;14972,0;1681,2;12,6;11,0
Vuelos regulares;14188,1;1639,9;13,1;11,7
Vuelos no regulares;763,3;36,7;5,1;1,4
Otros tipos de tráfico;20,6;4,6;28,7;12,1

