﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Junio del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201606&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,453;0,5;-0,5;0,3
Alimentos y bebidas no alcohólicas;91,211;0,2;1,8;1,3
Bebidas alcohólicas y tabaco;94,917;-0,1;0,3;0,3
Vestido y calzado;101,607;-1,0;0,7;-2,8
Vivienda;89,932;1,8;-4,8;-3,4
Menaje del hogar;97,358;0,2;1,2;0,5
Medicina;96,559;0,0;0,6;0,5
Transportes;89,629;1,0;-4,0;2,5
Comunicaciones;100,220;0,0;1,8;2,3
Ocio y cultura;97,825;1,2;-1,6;-1,9
Enseñanza;99,891;0,0;1,2;0,0
Hoteles, cafés y restaurantes;93,135;0,2;1,1;2,1
Otros bienes y servicios;92,734;0,1;1,6;1,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Junio del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201606&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,723;0,5;-0,8;0,1
Alimentos y bebidas no alcohólicas;92,410;0,3;1,5;0,7
Bebidas alcohólicas y tabaco;95,137;-0,1;0,5;0,5
Vestido y calzado;101,335;-1,2;0,5;-2,6
Vivienda;88,627;2,1;-5,5;-3,7
Menaje del hogar;98,752;0,0;0,2;0,1
Medicina;97,232;0,1;-0,1;-0,3
Transportes;89,737;1,0;-4,0;2,3
Comunicaciones;99,826;0,0;1,8;2,3
Ocio y cultura;99,324;1,0;-1,6;-1,9
Enseñanza;96,411;0,0;0,5;0,0
Hoteles, cafés y restaurantes;92,791;0,2;0,9;1,5
Otros bienes y servicios;94,478;0,1;1,2;1,2

