﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. May, 2003"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200305&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),119.8,-2.4,0.7
Mining industries,672.8,12.4,8.9
Manufacturing industries,121.2,-2.3,0.9
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,97.2,-2.4,4.2
Manufacture of pharmaceutical products,61.7,2.4,1.5
Manufacture of rubber products and plastic materials,114.5,-6.6,-0.8
Manufacture of other non-metallic mineral products,209.8,6.6,5.9
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,93.4,-3.3,-4.9
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",93.6,-5.1,-2.2
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. May, 2003"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200305&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),124.7,-1.4,1.0
Mining industries,358.3,-1.2,-1.6
Manufacturing industries,126.4,-1.3,1.1
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,93.2,4.7,7.2
Manufacture of pharmaceutical products,60.9,1.8,3.7
Manufacture of rubber products and plastic materials,107.9,-3.6,-0.6
Manufacture of other non-metallic mineral products,220.5,1.0,1.1
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,97.0,-4.9,-5.4
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",96.7,-1.8,0.4
Water supply,0.0,0.0,0.0

