﻿Interrupciones voluntarias del embarazo realizadas en Cataluña. Por grupos de edad y estado civil
Cataluña. 2014
Fuente: Departamento de Salud. Registro de interrupción voluntaria del embarazo.
Nota: A partir del 2010, la suma de los grupos de edad por estado civil puede no corresponderse con el total, porque no incluye a las mujeres cuyo estado civil no consta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=201400&lang=es
;Soltera;Casada;Viuda/Div./Sep.;Total
Menos de 15 años;80;0;0;81
De 15 a 19 años;1923;29;1;1963
De 20 a 24 años;3265;295;49;3630
De 25 a 29 años;2967;766;158;3934
De 30 a 34 años;2429;1369;340;4229
De 35 a 39 años;1645;1486;462;3701
De 40 a 44 años;522;644;263;1469
De 45 años y más;40;50;32;123
Total;12871;4639;1305;19130
Porcentaje (%);67,30;24,20;6,80;100,00

