﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Febrer del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&tema=TURIS
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1131,5;79,6;7,6;5,6
Turisme domèstic;444,9;3,6;0,8;-3,2
Andalusia;19,8;-1,5;-7,2;0,8
Aragó;9,3;-0,2;-1,9;-2,1
Balears;9,6;0,3;3,8;-6,5
Catalunya;238,5;-2,4;-1,0;-5,7
Comunitat Valenciana;26,3;0,8;3,0;-0,2
Madrid;79,9;7,3;10,1;7,5
País Basc;14,6;-1,7;-10,5;-22,3
Resta CA Nord (1);27,9;1,9;7,3;0,4
Resta CA Sud (2);19,0;-0,9;-4,4;-6,9
Turisme estranger;686,6;75,9;12,4;12,2
Alemanya;40,8;1,2;3,0;3,6
Bèlgica;13,7;2,6;23,1;16,5
França;107,0;-1,0;-0,9;2,9
Irlanda;8,6;0,2;2,6;10,2
Itàlia;52,2;5,0;10,6;9,3
Països Baixos;22,4;3,6;19,3;18,9
Països Nòrdics (3);19,1;-1,3;-6,2;3,4
Portugal;18,4;0,6;3,5;3,2
Regne Unit;56,1;2,1;3,9;10,1
Rússia;6,1;-1,2;-16,1;-20,8
Suïssa;13,0;-0,2;-1,7;0,8
Resta UE (4);58,9;2,5;4,4;6,1
Resta d'Europa;31,6;6,5;25,7;10,1
Estats Units, els;53,8;9,3;20,8;24,2
Resta d'Amèrica;52,0;5,9;12,7;10,9
Japó;11,8;2,9;33,2;59,6
Xina;32,9;20,7;169,3;116,6
Resta del món (5);88,2;16,5;23,0;17,4

