﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;12631,9;288,0;2,3;12,6
Nivell tecnològic alt;1306,3;-175,0;-11,8;-3,7
Productes farmacèutics;846,7;-63,5;-7,0;5,1
Productes informàtics, electrònics i òptics;453,5;-112,8;-19,9;-17,5
Altres;6,2;1,3;26,8;-47,0
Nivell tecnològic mitjà alt;6190,2;170,0;2,8;16,2
Productes químics;2233,9;-18,1;-0,8;13,3
"Materials i equips elèctrics; maquinària i vehicles";3775,6;215,6;6,1;19,7
Altres;180,7;-27,4;-13,2;-6,9
Nivell tecnològic mitjà baix;1988,7;165,6;9,1;15,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1199,9;87,6;7,9;10,5
Productes metàl·lics;362,9;29,1;8,7;5,5
Altres;425,9;49,0;13,0;43,1
Nivell tecnològic baix;3146,7;127,3;4,2;11,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2849,6;98,7;3,6;12,1
Altres;297,1;28,7;10,7;8,7
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;47443,8;2950,4;6,6;14,8
Nivell tecnològic alt;5299,8;655,2;14,1;6,4
Productes farmacèutics;2588,1;422,9;19,5;10,2
Productes informàtics, electrònics i òptics;1429,2;-258,0;-15,3;-9,4
Altres;1282,5;490,3;61,9;22,7
Nivell tecnològic mitjà alt;19851,2;244,4;1,2;13,5
Productes químics;4314,2;-60,5;-1,4;7,4
"Materials i equips elèctrics; maquinària i vehicles";14845,6;140,7;1,0;15,5
Altres;691,4;164,2;31,1;12,1
Nivell tecnològic mitjà baix;11245,5;826,8;7,9;21,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6721,4;716,1;11,9;19,4
Productes metàl·lics;1626,4;1,7;0,1;11,4
Altres;2897,7;109,0;3,9;32,5
Nivell tecnològic baix;11047,2;1223,9;12,5;14,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;10016,3;951,0;10,5;13,7
Altres;1030,9;272,9;36,0;17,7

