﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Agosto del 2010
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201008&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3897,1;118,4;3,1;1,0
Vuelos regulares;3631,7;132,5;3,8;0,7
Vuelos no regulares;261,2;-14,6;-5,3;7,5
Otros tipos de tráfico;4,1;0,6;16,7;19,1
Barcelona-El Prat Josep Tarradellas;3039,1;151,9;5,3;3,1
Vuelos regulares;2890,9;153,0;5,6;2,3
Vuelos no regulares;147,4;-1,6;-1,1;27,2
Otros tipos de tráfico;0,9;0,6;172,7;26,9
Girona-Costa Brava;617,5;-0,2;0,0;-3,0
Vuelos regulares;577,0;-5,7;-1,0;-3,6
Vuelos no regulares;38,7;5,7;17,4;16,2
Otros tipos de tráfico;1,9;-0,3;-12,4;9,5
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;240,4;-33,3;-12,2;-17,4
Vuelos regulares;163,9;-14,9;-8,3;-14,9
Vuelos no regulares;75,2;-18,8;-20,0;-24,2
Otros tipos de tráfico;1,3;0,3;29,5;26,5
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Agosto del 2010
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201008&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;21772,4;758,8;3,6;2,0
Vuelos regulares;19227,0;923,6;5,0;2,6
Vuelos no regulares;2508,1;-170,2;-6,4;-3,9
Otros tipos de tráfico;37,3;5,4;16,8;1,0

