﻿Importaciones. Por ramas de actividad
Cataluña. Enero del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5627,2;831,1;17,3;17,3
Agricultura, ganadería, caza, silvicultura y pesca;189,5;23,2;13,9;13,9
"Productos energéticas; extracción y refino de petróleo";624,9;267,5;74,9;74,9
Alimentación y bebidas;314,2;55,0;21,2;21,2
Textil, confección, cuero y calzado;441,8;64,6;17,1;17,1
Industrias químicas;996,6;78,9;8,6;8,6
Metalurgia y productos metálicos;366,9;26,1;7,7;7,7
Maquinaria y equipos mecánicos;388,9;-11,2;-2,8;-2,8
Máquinas de oficina, instrumentos precisión y óptica;323,0;96,6;42,7;42,7
Equipos eléctricos y electrónicos;489,9;19,7;4,2;4,2
Vehículos de motor y otros materiales de transporte;832,8;150,7;22,1;22,1
Resto ramas de actividad;641,1;64,8;11,2;11,2
No clasificados;17,7;-4,8;-21,2;-21,2
Importaciones. Por ramas de actividad
España. Enero del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;20037,5;3076,6;18,1;18,1
Agricultura, ganadería, caza, silvicultura y pesca;651,2;71,6;12,4;12,4
"Productos energéticas; extracción y refino de petróleo";3413,6;1315,0;62,7;62,7
Alimentación y bebidas;1075,9;233,4;27,7;27,7
Textil, confección, cuero y calzado;1304,5;209,5;19,1;19,1
Industrias químicas;2185,3;68,0;3,2;3,2
Metalurgia y productos metálicos;1463,1;46,9;3,3;3,3
Maquinaria y equipos mecánicos;1332,1;-146,3;-9,9;-9,9
Máquinas de oficina, instrumentos precisión y óptica;847,8;172,0;25,5;25,5
Equipos eléctricos y electrónicos;1547,8;210,1;15,7;15,7
Vehículos de motor y otros materiales de transporte;3682,4;583,2;18,8;18,8
Resto ramas de actividad;2430,8;299,6;14,1;14,1
No clasificados;103,0;13,6;15,2;15,2

