﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Enero del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201501&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;91,617;-1,4;-0,9;-1,4
Alimentos y bebidas no alcohólicas;88,921;0,8;0,4;0,8
Bebidas alcohólicas y tabaco;94,055;0,5;0,7;0,5
Vestido y calzado;88,081;-15,3;0,0;-15,3
Vivienda;94,703;0,1;-0,1;0,1
Menaje del hogar;95,542;-0,7;-0,5;-0,7
Medicina;96,180;0,2;0,2;0,2
Transportes;87,314;-2,8;-8,1;-2,8
Comunicaciones;97,036;-0,5;-4,7;-0,5
Ocio y cultura;97,601;-1,4;0,0;-1,4
Enseñanza;98,732;0,0;1,3;0,0
Hoteles, cafés y restaurantes;90,047;-0,4;0,8;-0,4
Otros bienes y servicios;90,506;1,1;2,5;1,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Enero del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201501&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,141;-1,6;-1,3;-1,6
Alimentos y bebidas no alcohólicas;90,399;0,3;-0,4;0,3
Bebidas alcohólicas y tabaco;93,910;0,5;0,9;0,5
Vestido y calzado;87,723;-15,2;-0,1;-15,2
Vivienda;94,525;0,3;-0,4;0,3
Menaje del hogar;97,872;-0,7;-0,5;-0,7
Medicina;97,175;0,2;-0,1;0,2
Transportes;87,798;-2,7;-7,7;-2,7
Comunicaciones;96,628;-0,5;-4,7;-0,5
Ocio y cultura;99,441;-1,6;-0,7;-1,6
Enseñanza;95,905;0,0;1,3;0,0
Hoteles, cafés y restaurantes;90,304;-0,3;0,6;-0,3
Otros bienes y servicios;92,575;0,8;1,7;0,8

