﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 2006
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=200600
;Valor;Variació (%)
Físics motòrics;126197;7,2
Físics no motòrics;99256;4,4
Visuals;29268;4,2
Auditius;17329;9,4
Intel·lectual;40100;2,4
Malalts mentals;64448;8,0
Múltiple Físics-Intel·lectuals;..;..
No consta;929;-4,8
Total;377527;5,9

