﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1996
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199600
;Valor;Variació (%)
Total indústria;613;7,6
Indústries extractives, petroli i energia;16;6,0
Alimentació, begudes i tabac;75;3,3
Tèxtil, confecció, cuir i calçat;97;5,7
Indústries de la fusta i del suro;17;13,2
Paper, edició, arts gràfiques i reprografia;54;14,3
Indústries químiques;59;0,7
Cautxú i matèries plàstiques;34;14,3
Altres productes minerals no metàl·lics;24;6,2
Metal·lúrgia i fabricació de productes metàl·lics;75;20,4
Maquinària i equips mecànics;46;12,9
Màquines d'oficina i instruments;10;-10,2
Equips elèctrics i electrònics;36;8,9
Fabricació de materials de transport;43;-1,4
Indústries manufactureres diverses;29;3,6
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1996
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199600
;Valor;Variació (%)
Total indústria;2389;2,8
Indústries extractives, petroli i energia;124;-1,1
Alimentació, begudes i tabac;370;-0,9
Tèxtil, confecció, cuir i calçat;291;4,9
Indústries de la fusta i del suro;94;4,6
Paper, edició, arts gràfiques i reprografia;174;7,4
Indústries químiques;129;-1,0
Cautxú i matèries plàstiques;102;6,7
Altres productes minerals no metàl·lics;156;0,0
Metal·lúrgia i fabricació de productes metàl·lics;317;3,9
Maquinària i equips mecànics;148;3,8
Màquines d'oficina i instruments;32;6,9
Equips elèctrics i electrònics;103;-1,9
Fabricació de materials de transport;194;1,9
Indústries manufactureres diverses;148;6,3

