﻿Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2006
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200600
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;24930469;4,4
Comerç engròs i intermediaris, exc. vehicles motor;80047336;8,1
"Comerç detall, exc. vehicles motor; reparacions";35783266;2,0
Hotels, càmpings i altres allotjaments de curta durada;3017049;13,0
Restauració;7599200;7,1
Agències de viatges i operadors turístics;3598903;4,9
Transport de viatgers;2306643;11,8
Transport de mercaderies;7260260;8,8
Activitats afins al transport;8042467;8,7
Activitats postals i de correus;982441;13,9
Telecomunicacions;4899585;0,7
Activitats informàtiques;3537058;5,4
Activitats immobiliàries;19433388;10,9
Activitats de lloguer;2062752;6,4
Recerca i desenvolupament;362319;5,3
Activitats jurídiques, comptables i gestió empresarial;5902510;6,4
Estudis de mercat i enquestes d'opinió pública;316898;-5,6
Serveis tècnics;4456269;12,2
Publicitat;4031263;31,4
Selecció i col·locació de personal;1368221;13,0
Serveis d'investigació i de seguretat;614526;33,1
Activitats industrials de neteja;1485323;13,7
Activitats empresarials diverses;4229576;4,2
Serveis audiovisuals;1623874;8,7
Altres activitats recreatives, culturals i esportives;3933080;8,7
Activitats diverses de serveis personals;1205267;1,5
Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2006
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200600
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;121304595;4,8
Comerç engròs i intermediaris, exc. vehicles motor;394371877;6,9
"Comerç detall, exc. vehicles motor; reparacions";206833748;6,7
Hotels, càmpings i altres allotjaments de curta durada;16849962;7,7
Restauració;41556234;8,8
Agències de viatges i operadors turístics;17859600;9,2
Transport de viatgers;19940020;10,7
Transport de mercaderies;37540868;10,0
Activitats afins al transport;32815093;14,1
Activitats postals i de correus;4746144;3,8
Telecomunicacions;37442300;3,0
Activitats informàtiques;21145778;16,0
Activitats immobiliàries;97769405;10,1
Activitats de lloguer;11693894;12,6
Recerca i desenvolupament;1230579;4,4
Activitats jurídiques, comptables i gestió empresarial;24968779;13,5
Estudis de mercat i enquestes d'opinió pública;1236472;1,6
Serveis tècnics;24738504;20,1
Publicitat;17807263;10,5
Selecció i col·locació de personal;4699650;9,7
Serveis d'investigació i de seguretat;4002571;12,8
Activitats industrials de neteja;7126213;10,7
Activitats empresarials diverses;17563541;10,1
Serveis audiovisuals;11677425;5,5
Altres activitats recreatives, culturals i esportives;17825964;9,5
Activitats diverses de serveis personals;5548578;7,4

