﻿Empreses i establiments a 1 de gener. Per nombre d'assalariats
Catalunya. 2010
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201000
;Valor;Variació (%)
Empreses amb establiments a Catalunya;619678;-1,5
Sense assalariats;342967;0,9
D'1 a 9 assalariats;240429;-3,3
De 10 a 49 assalariats;28498;-11,9
De 50 a 199 assalariats;5593;-7,0
200 o més assalariats;2191;-5,9
Empreses amb seu social a Catalunya;609670;-1,6
Sense assalariats;339689;0,9
D'1 a 9 assalariats;237872;-3,5
De 10 a 49 assalariats;26683;-12,6
De 50 a 199 assalariats;4327;-8,4
200 o més assalariats;1099;-4,5
Establiments;678660;-1,3
Sense assalariats;367800;1,4
D'1 a 9 assalariats;270890;-3,4
De 10 a 49 assalariats;33981;-11,0
De 50 a 199 assalariats;5032;-5,3
200 o més assalariats;957;-4,9
Empreses i establiments a 1 de gener. Per nombre d'assalariats
Espanya. 2010
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201000
;Valor;Variació (%)
Empreses;3291263;-1,9
Sense assalariats;1774005;0,4
D'1 a 9 assalariats;1354176;-3,5
De 10 a 49 assalariats;137161;-12,8
De 50 a 199 assalariats;20843;-8,4
200 o més assalariats;5078;-5,5
Establiments;3694262;-1,7
Sense assalariats;1961156;0,8
D'1 a 9 assalariats;1531687;-3,4
De 10 a 49 assalariats;171909;-11,1
De 50 a 199 assalariats;24751;-6,3
200 o més assalariats;4759;-4,0

