﻿Personnel in full-time equivalent (FTE) on internal R&D  made in Catalonia. By sex and occupation
Catalonia. 2014
Units: Persons in full-time equivalent.
"Source: Idescat, based on the INE Statistics on R&D Activities"
"Note: Personnel in FTE on internal R&D conducted in Catalonia by the units that have R&D activity, regardless of where their head office is located."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201400&lang=en
,Value,Variation (%)
Total,43898.4,-1.4
Men,25449.8,-1.0
Women,18448.6,-1.9
Researchers,25474.0,-0.1
Men,15369.0,-0.3
Women,10105.1,0.1
Technicians,12945.2,-4.2
Men,7575.8,-4.4
Women,5369.4,-3.9
Auxiliary,5479.2,-0.3
Men,2505.1,5.6
Women,2974.1,-4.7
Personnel in full-time equivalent (FTE) on internal R&D  made in Catalonia. By sex and occupation
Spain. 2014
Units: Persons in full-time equivalent.
Source: INE. Research and Development Activities Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201400&lang=en
,Value,Variation (%)
Total,200232.6,-1.5
Men,120300.8,-1.1
Women,79931.8,-2.1
Researchers,122235.4,-0.8
Men,75099.1,-0.5
Women,47136.3,-1.3
Technicians,54405.2,-4.3
Men,33070.1,-4.2
Women,21335.1,-4.4
Auxiliary,23592.1,1.4
Men,12131.6,4.0
Women,11460.5,-1.1

