﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 2n trimestre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;9804,5;-2678,1;-21,5;-23,0
Nivell tecnològic alt;1174,2;-470,9;-28,6;-26,1
Unió Europea;664,3;-282,5;-29,8;-26,2
Resta del món;509,9;-188,4;-27,0;-25,9
Nivell tecnològic mitjà alt;4744,2;-1630,6;-25,6;-30,8
Unió Europea;3221,9;-1047,1;-24,5;-29,6
Resta del món;1522,3;-583,5;-27,7;-33,3
Nivell tecnològic mitjà baix;1416,8;-414,8;-22,6;-18,9
Unió Europea;888,8;-326,3;-26,9;-23,6
Resta del món;527,9;-88,6;-14,4;-8,2
Nivell tecnològic baix;2469,3;-161,7;-6,1;-4,5
Unió Europea;1630,2;-116,1;-6,6;-3,1
Resta del món;839,2;-45,6;-5,2;-7,4
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 2n trimestre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;36095,3;-9551,4;-20,9;-21,4
Nivell tecnològic alt;4015,9;-23,8;-0,6;-3,3
Unió Europea;2231,3;9,4;0,4;-1,6
Resta del món;1784,6;-33,2;-1,8;-5,4
Nivell tecnològic mitjà alt;16173,8;-5104,4;-24,0;-26,9
Unió Europea;10951,1;-3190,0;-22,6;-25,8
Resta del món;5222,7;-1914,4;-26,8;-29,1
Nivell tecnològic mitjà baix;7928,1;-3578,9;-31,1;-28,2
Unió Europea;4009,2;-2522,8;-38,6;-35,5
Resta del món;3918,9;-1056,1;-21,2;-18,0
Nivell tecnològic baix;7977,3;-844,3;-9,6;-8,2
Unió Europea;5322,6;-462,9;-8,0;-7,1
Resta del món;2654,8;-381,4;-12,6;-10,4

