﻿Reservoirs. Volume of water. By seasons
Catalonia. 2012
Units: Cubic hectometres.
"Source: Departament de Territori i Sostenibilitat, Agència Catalana de l'Aigua and Confederación Hidrográfica del Ebro."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15191&t=201200&lang=en
Rivers  and tributaries,Reservoirs,Water in reservoir (three-monthly averages). Winter,Water in reservoir (three-monthly averages). Spring,Water in reservoir (three-monthly averages). Summer,Water in reservoir (three-monthly averages). Autumn,Annual average,Maximum volume
Internal basins,,,,,,,
Muga,Boadella,51,49,29,25,38,54
Ter,Sau,139,126,111,82,114,155
Ter,Susqueda,205,210,150,134,174,219
Llobregat,Baells,97,104,82,66,88,108
Cardener,Sant Ponç,23,22,21,22,22,24
Cardener,Llosa del Cavall,64,70,67,53,64,75
Foix,Foix,4,4,3,4,4,4
Riudecanyes,Riudecanyes,2,3,2,3,2,4
Siurana,Siurana,11,11,9,9,10,12
Ebre basin,,,,,,,
Alt Ebre,Mequinensa,1072,1291,980,748,1029,1534
Segre,Oliana,47,72,58,49,54,84
Segre,Rialb,236,257,257,154,233,404
Noguera Pallaresa,Sist. Capdella,30,30,30,30,30,50
Noguera Pallaresa,Sist. Llacs Espot,9,9,9,9,9,10
Noguera Pallaresa,Sist. Val d'Aran,11,13,16,17,14,23
Noguera Pallaresa,Certescans,10,12,14,0,12,16
Noguera Pallaresa,Tremp/Talarn,153,174,204,145,166,227
Noguera Pallaresa,Terradets,32,32,32,32,32,33
Noguera Pallaresa,Camarasa,133,142,120,114,128,163
Noguera Ribagorçana,Baserca,17,9,17,16,14,22
Noguera Ribagorçana,Llauset,10,10,13,12,11,17
Noguera Ribagorçana,Cavallers,9,8,15,14,11,16
Noguera Ribagorçana,Escales,105,89,91,76,90,152
Noguera Ribagorçana,Canelles,218,232,172,125,192,679
Noguera Ribagorçana,Santa Anna,113,149,135,93,123,237
Baix Ebre,Guiamets,4,5,4,3,4,10
Baix Ebre,Riba-roja,201,202,200,202,201,210

