﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Setembre del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200809
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4938,8;-188,4;-3,7;0,0
Barcelona;1063,8;-0,3;0,0;0,8
Catalunya Central;122,6;0,1;0,1;2,8
Costa Brava;1323,0;-64,5;-4,7;-1,9
Costa Daurada;1241,6;-48,4;-3,7;1,3
Costa de Garraf;186,7;6,8;3,8;4,9
Costa Barcelona-Maresme;787,2;-30,3;-3,7;0,6
Pirineus;105,6;-22,9;-17,8;-9,3
Terres de Lleida;40,6;3,5;9,3;10,2
Terres de l'Ebre;35,7;0,1;0,4;-4,7
Val d'Aran;49,8;2,6;5,5;10,9

