﻿Explotacions agràries. Per producció estàndard total
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15990
;2016;2013
Explotacions (nombre);57543;59097
Menys de 2.000 €;10818;14033
De 2.000 a < 6.000 €;12520;12123
De 6.000 a < 15.000 €;9813;9289
De 15.000 a < 50.000 €;10186;10362
De 50.000 a < 250.000 €;9617;9153
De 250.000 a < 1.000.000 €;3984;3617
De 1.000.000 i més €;605;520
Producció estàndard total (euros);4472067958;4245914788
Menys de 2.000 €;11505058;14316457
De 2.000 a < 6.000 €;46992726;45360386
De 6.000 a < 15.000 €;93484691;89657493
De 15.000 a < 50.000 €;280914671;286586066
De 50.000 a < 250.000 €;1037708364;1064239828
De 250.000 a < 1.000.000 €;1911222704;1725372081
De 1.000.000 i més €;1090239744;1020382477

