﻿"Ombudsman. Complaints and consultations received. Counties, areas and provinces"
2012
Source: Síndic de Greuges de Catalunya.
Note: Does not include actions of office.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15874&t=201200&lang=en
,Complaints opened,Consultations,Total
Alt Camp,41,80,121
Alt Empordà,149,162,311
Alt Penedès,137,172,309
Alt Urgell,12,19,31
Alta Ribagorça,1,2,3
Anoia,125,181,306
Bages,259,319,578
Baix Camp,132,192,324
Baix Ebre,56,74,130
Baix Empordà,137,184,321
Baix Llobregat,850,1152,2002
Baix Penedès,142,181,323
Barcelonès,2544,4524,7068
Berguedà,38,46,84
Cerdanya,11,21,32
Conca de Barberà,16,33,49
Garraf,208,267,475
Garrigues,69,48,117
Garrotxa,52,69,121
Gironès,154,186,340
Maresme,500,966,1466
Montsià,30,74,104
Noguera,12,19,31
Osona,125,221,346
Pallars Jussà,11,15,26
Pallars Sobirà,16,8,24
Pla d'Urgell,24,40,64
Pla de l'Estany,18,21,39
Priorat,12,13,25
Ribera d'Ebre,25,28,53
Ripollès,19,40,59
Segarra,26,46,72
Segrià,291,156,447
Selva,208,263,471
Solsonès,10,15,25
Tarragonès,166,251,417
Terra Alta,13,24,37
Urgell,46,54,100
Val d'Aran,6,9,15
Vallès Occidental,957,1253,2210
Vallès Oriental,471,711,1182
Catalonia,8119,12139,20258
Metropolità,5322,8606,13928
Comarques Gironines,737,925,1662
Camp de Tarragona,367,569,936
Terres de l'Ebre,124,200,324
Ponent,468,363,831
Comarques Centrals,432,601,1033
Alt Pirineu i Aran,57,74,131
Penedès,612,801,1413
Barcelona,6216,9812,16028
Girona,742,942,1684
Lleida,528,435,963
Tarragona,633,950,1583
Complaints from rest of Spain,94,854,948
Complaints from abroad,18,25,43
Not stated,0,3649,3649
Total,8231,16667,24898

