﻿Bankruptcy proceedings. Debtors. By legal nature and type of bankruptcy
Catalonia
Value
Units: Number.
Source:
Q1/2005-Q4/2020: INE. Bankruptcy Proceedings Statistics.
Q1/2021-Q4/2023: Public Law Corporation of Land and Mercantile Registrars of Spain. Bankruptcy proceedings statistics.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10238&col=1&lang=en&tema=EMPRE
,Bankrupt debtors,By legal nature,Individuals business,Bankrupt companies,By type of bankruptcy,Voluntary,Necessary,Subsequent
Q4/2023,1461,,..,359,,1439,8,14
Q3/2023,1355,,..,297,,1320,4,31
Q2/2023,1714,,..,339,,1591,3,120
Q1/2023,1313,,..,226,,1113,4,196
Q4/2022,1358,,..,208,,952,8,398
Q3/2022,937,,..,324,,373,4,560
Q2/2022,955,,..,263,,302,2,651
Q1/2022,950,,..,268,,307,0,643
Q4/2021,1032,,754,278,,322,0,710
Q3/2021,774,,547,227,,249,1,524
Q2/2021,1008,,688,320,,358,5,645
Q1/2021,1134,,741,393,,431,5,698
Q4/2020,992,,638,354,,983,9,..
Q3/2020,639,,378,261,,632,7,..
Q2/2020,418,,253,165,,412,6,..
Q1/2020,715,,415,300,,712,3,..
Q4/2019,702,,415,287,,696,6,..
Q3/2019,472,,261,211,,468,4,..
Q2/2019,572,,334,238,,557,15,..
Q1/2019,667,,378,289,,661,6,..
Q4/2018,531,,281,250,,520,11,..
Q3/2018,361,,201,160,,355,6,..
Q2/2018,495,,246,249,,484,11,..
Q1/2018,499,,259,240,,486,13,..
Q4/2017,368,,181,187,,360,8,..
Q3/2017,260,,130,130,,253,7,..
Q2/2017,418,,210,208,,403,15,..
Q1/2017,358,,154,204,,346,12,..
Q4/2016,366,,135,231,,355,11,..
Q3/2016,258,,72,186,,250,8,..
Q2/2016,328,,102,226,,318,10,..
Q1/2016,272,,50,222,,260,12,..
Q4/2015,296,,57,239,,290,6,..
Q3/2015,242,,33,209,,233,9,..
Q2/2015,266,,25,241,,248,18,..
Q1/2015,304,,44,260,,287,17,..
Q4/2014,366,,43,323,,351,15,..
Q3/2014,304,,33,271,,291,13,..
Q2/2014,402,,43,359,,384,18,..
Q1/2014,461,,56,405,,439,22,..
Q4/2013,494,,24,470,,482,12,..
Q3/2013,436,,50,386,,419,17,..
Q2/2013,505,,37,468,,489,16,..
Q1/2013,566,,65,501,,556,10,..
Q4/2012,561,,57,504,,551,10,..
Q3/2012,368,,43,325,,358,10,..
