﻿Gastos del sistema de protección social
Cataluña. 2004
Unidades: Miles de euros.
Fuente: Idescat. Cuentas de protección social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200400&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;27477931;98,39;4095
Enfermedad/As. sanitaria;8704688;31,17;1297
Invalidez;2113738;7,57;315
Vejez;11064271;39,62;1649
Supervivencia;769081;2,75;115
Familia/Hijos;1224046;4,38;182
Paro;3186499;11,41;475
Vivienda;125200;0,45;19
Exclusión social;290409;1,04;43
Gastos de administración;419217;1,50;62
Otros gastos;30829;0,11;5
Total;27927978;100,00;4162
Gastos del sistema de protección social
España. 2004
Unidades: Miles de euros.
"Fuente: Ministerio de Empleo y Seguridad Social; INE."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200400&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;27477931;97,66;3978
Enfermedad/As. sanitaria;8704688;30,29;1234
Invalidez;2113738;7,25;295
Vejez;11064271;38,34;1562
Supervivencia;769081;2,77;113
Familia/Hijos;1224046;5,33;217
Paro;3186499;12,09;493
Vivienda;125200;0,75;31
Exclusión social;290409;0,83;34
Gastos de administración;419217;2,11;86
Otros gastos;30829;0,23;9
Total;27927978;100,00;4074

