﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2011
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201100&lang=es
;Valor;Variación (%)
Total;44455,5;-4,1
Hombres;25720,5;-3,8
Mujeres;18735,0;-4,4
Investigadores;25474,1;-5,9
Hombres;15432,4;-6,6
Mujeres;10041,7;-4,6
Técnicos;13184,0;-2,6
Hombres;7758,5;-0,2
Mujeres;5425,5;-5,8
Auxiliares;5797,4;1,0
Hombres;2529,6;4,0
Mujeres;3267,8;-1,2
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2011
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201100&lang=es
;Valor;Variación (%)
Total;215079,0;-3,1
Hombres;128774,0;-3,3
Mujeres;86305,0;-2,9
Investigadores;130235,0;-3,3
Hombres;80002,0;-3,4
Mujeres;50233,0;-3,1
Técnicos;58554,5;-3,5
Hombres;35368,6;-3,5
Mujeres;23185,9;-3,6
Auxiliares;26289,4;-1,4
Hombres;13403,2;-2,1
Mujeres;12886,2;-0,8

