﻿Exportacions. Per branques d'activitat
Catalunya. Abril del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200704
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3740,7;125,9;3,5;7,4
Agricultura, ramaderia, caça, silvicultura i pesca;63,8;2,4;3,9;12,4
"Productes energètics; extracció i refinació petroli";73,8;15,4;26,3;-1,2
Alimentació i begudes;319,4;35,2;12,4;12,5
Tèxtil, confecció, cuir i calçat;239,4;-1,5;-0,6;2,8
Indústries químiques;839,3;64,9;8,4;8,3
Metal·lúrgia i productes metàl.lics;215,2;40,2;23,0;30,2
Maquinària i equips mecànics;272,0;24,4;9,9;14,6
Màquines d'oficina, instruments precisió i òptica;54,3;-19,0;-25,9;-10,1
Equips elèctrics i electrònics;392,3;-69,1;-15,0;1,0
Vehicles de motor i altres materials de transport;731,0;-42,8;-5,5;-1,7
Resta branques d'activitat;489,6;55,5;12,8;14,8
No classificats;50,7;20,2;66,2;40,1
Exportacions. Per branques d'activitat
Espanya. Abril del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200704
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14251,3;1049,0;7,9;9,2
Agricultura, ramaderia, caça, silvicultura i pesca;896,2;51,5;6,1;6,7
"Productes energètics; extracció i refinació petroli";590,0;-10,2;-1,7;-12,9
Alimentació i begudes;1190,4;94,7;8,6;13,1
Tèxtil, confecció, cuir i calçat;737,9;28,4;4,0;6,0
Indústries químiques;1694,7;146,5;9,5;18,1
Metal·lúrgia i productes metàl.lics;1451,4;239,0;19,7;22,4
Maquinària i equips mecànics;855,6;89,9;11,7;13,7
Màquines d'oficina, instruments precisió i òptica;178,4;3,3;1,9;1,0
Equips elèctrics i electrònics;871,5;-64,4;-6,9;-0,9
Vehicles de motor i altres materials de transport;3699,6;508,0;15,9;8,0
Resta branques d'activitat;1826,4;159,7;9,6;6,8
No classificats;259,1;-197,4;-43,2;7,1

