﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2018
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201800&lang=es
;Miles;Variación (%)
Total;3361,1;2,5
Agricultura;56,8;-1,9
Industria;509,9;3,2
Ind. manufacturera;465,5;3,2
Construcción;205,2;6,1
Servicios;2589,2;2,2
Comercio, transporte y hostelería;987,5;1,4
Act. inmobiliarias, profesionales y otras;957,8;3,1
Adm. pública, educación, sanidad y servicios sociales;643,9;2,0
Asalariados;2902,5;2,9
Agricultura;29,2;-0,6
Industria;490,8;3,2
Ind. manufacturera;447,5;3,3
Construcción;171,3;6,4
Servicios;2211,2;2,6
Comercio, transporte y hostelería;788,8;2,5
Act. inmobiliarias, profesionales y otras;823,9;3,2
Adm. pública, educación, sanidad y servicios sociales;598,4;1,9
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2018
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201800&lang=es
;Miles;Variación (%)
Total;17897,1;2,2
Agricultura;719,6;-0,7
Industria;2104,3;1,9
Ind. manufacturera;1869,7;2,0
Construcción;1184,2;6,0
Servicios;13889,0;2,1
Comercio, transporte y hostelería;5242,7;2,2
Act. inmobiliarias, profesionales y otras (1);4632,7;2,0
Adm. pública, educación, sanidad y servicios sociales;4013,6;2,1
Asalariados;15222,0;2,3
Agricultura;464,9;-0,1
Industria;1995,6;2,1
Ind. manufacturera;1765,2;2,2
Construcción;985,9;6,6
Servicios;11775,6;2,2
Comercio, transporte y hostelería;4078,6;3,0
Act. inmobiliarias, profesionales y otras (1);3840,3;1,7
Adm. pública, educación, sanidad y servicios sociales;3856,7;1,8

