﻿Importaciones. Por ramas de actividad
Cataluña. Noviembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201711&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7623,6;499,7;7,0;9,5
Agricultura, ganadería, caza, silvicultura y pesca;314,7;15,3;5,1;3,9
"Productos energéticas; extracción y refino de petróleo";655,4;153,6;30,6;44,1
Alimentación y bebidas;542,9;2,5;0,5;7,5
Textil, confección, cuero y calzado;751,7;45,5;6,4;5,2
Industrias químicas;1408,3;84,2;6,4;7,9
Metalurgia y productos metálicos;445,4;71,6;19,2;18,7
Maquinaria y equipos mecánicos;392,9;-15,5;-3,8;2,7
Máquinas de oficina, instrumentos precisión y óptica;245,0;-38,6;-13,6;2,4
Equipos eléctricos y electrónicos;656,0;27,3;4,3;11,7
Vehículos de motor y otros materiales de transporte;1369,4;72,8;5,6;5,3
Resto ramas de actividad;838,7;82,1;10,9;8,6
No clasificados;3,3;-1,2;-27,0;-29,0
Importaciones. Por ramas de actividad
España. Noviembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201711&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;27107,1;2351,9;9,5;11,4
Agricultura, ganadería, caza, silvicultura y pesca;972,1;12,0;1,3;-2,0
"Productos energéticas; extracción y refino de petróleo";3793,5;933,3;32,6;35,7
Alimentación y bebidas;2058,6;138,1;7,2;14,7
Textil, confección, cuero y calzado;2083,7;73,8;3,7;4,1
Industrias químicas;3612,2;305,8;9,2;6,4
Metalurgia y productos metálicos;1700,8;139,6;8,9;19,2
Maquinaria y equipos mecánicos;1599,7;22,3;1,4;3,8
Máquinas de oficina, instrumentos precisión y óptica;1072,8;128,4;13,6;11,7
Equipos eléctricos y electrónicos;2167,1;103,7;5,0;8,7
Vehículos de motor y otros materiales de transporte;4549,9;218,2;5,0;8,8
Resto ramas de actividad;3478,4;283,6;8,9;10,3
No clasificados;18,3;-6,9;-27,2;-44,9

