﻿Turnover in services. By activity group (CCEA-2009)
Catalonia. 2018
Units: Thousands of euros.
"Source: Idescat, based on the Structural business statistics in the trade sector and the Structural business statistics in the service sector of INE."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=201800&lang=en
,Value,Variation (%)
Total services sector,261687463,6.0
Sales and repair of motor vehicles and motorbikes,18566762,6.8
"Wholesale and intermediates, except motor vehicles",96001223,6.0
"Retail, except motor vehicles and motorbikes",42788489,5.7
Transport and storage,23327563,3.3
Hospitality,14202679,2.1
Information and communications,16079704,7.3
Real estate activities,7277349,7.6
"Professional, scientific and technical activities",19720866,6.5
Administrative and support service activities,16608407,10.4
"Artistic, recreational and entertainment activities",5344406,12.2
Other services,1770014,-2.4
Turnover in services. By activity group (CCEA-2009)
Spain. 2018
Units: Thousands of euros.
Source: INE. Structural business statistics in the trade sector and Structural business statistics in the service sector.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=201800&lang=en
,Value,Variation (%)
Total services sector,1351262943,6.1
Sales and repair of motor vehicles and motorbikes,91703451,8.5
"Wholesale and intermediates, except motor vehicles",480770264,6.0
"Retail, except motor vehicles and motorbikes",239601768,3.3
Transport and storage,117149105,5.5
Hospitality,77335241,6.0
Information and communications,89861820,5.4
Real estate activities,31440442,9.6
"Professional, scientific and technical activities",98302520,10.0
Administrative and support service activities,80732963,6.9
"Artistic, recreational and entertainment activities",34571482,9.9
Other services,9793887,1.8

