﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. January, 2009"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1214.4,-165.3,-12.0,-12.0
Barcelona,670.2,-48.5,-6.7,-6.7
Catalunya Central,82.7,-14.5,-14.9,-14.9
Costa Brava,82.4,-47.9,-36.8,-36.8
Costa Daurada,57.5,-9.8,-14.5,-14.5
Costa de Garraf,93.2,2.6,2.8,2.8
Costa Barcelona-Maresme,16.2,-20.3,-55.6,-55.6
Pirineus,89.5,-6.0,-6.3,-6.3
Terres de Lleida,21.1,-13.6,-39.2,-39.2
Terres de l'Ebre,12.1,-0.1,-0.8,-0.8
Val d'Aran,84.3,-21.2,-20.1,-20.1

