﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;12162,1;381,3;3,2;5,2
Nivel tecnológico alto;1822,6;48,9;2,8;-6,6
Productos farmacéuticos;690,2;34,6;5,3;-2,4
Productos informáticos, electrónicos y ópticos;1126,1;17,0;1,5;-9,6
Otros;6,3;-2,7;-29,9;-4,7
Nivel tecnológico medio alto;6244,1;181,9;3,0;8,7
Productos químicos;1968,6;127,6;6,9;10,4
"Materiales y equipos eléctricos; maquinaria y vehículos";4056,2;20,7;0,5;9,3
Otros;219,2;33,7;18,2;-12,7
Nivel tecnológico medio bajo;1512,7;-130,4;-7,9;1,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;981,5;5,1;0,5;17,1
Productos metálicos;359,2;27,2;8,2;9,8
Otros;172,0;-162,7;-48,6;-48,0
Nivel tecnológico bajo;2582,7;280,9;12,2;8,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;2307,6;236,2;11,4;7,2
Otros;275,2;44,6;19,4;15,7
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;42857,9;2475,9;6,1;8,3
Nivel tecnológico alto;4437,9;129,6;3,0;4,2
Productos farmacéuticos;1788,0;229,5;14,7;18,5
Productos informáticos, electrónicos y ópticos;1905,7;-27,8;-1,4;-11,4
Otros;744,1;-72,1;-8,8;11,6
Nivel tecnológico medio alto;19790,8;1348,2;7,3;11,3
Productos químicos;3790,4;296,2;8,5;11,1
"Materiales y equipos eléctricos; maquinaria y vehículos";15457,0;965,9;6,7;11,6
Otros;543,5;86,1;18,8;6,8
Nivel tecnológico medio bajo;9926,4;266,1;2,8;4,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5844,3;216,3;3,8;11,9
Productos metálicos;1456,0;134,6;10,2;13,3
Otros;2626,1;-84,9;-3,1;-12,2
Nivel tecnológico bajo;8702,8;732,1;9,2;7,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;7928,9;656,8;9,0;7,8
Otros;773,9;75,3;10,8;6,3

