﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Mayo del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1910,6;41,5;2,2;7,6;66,3
Barcelona;756,7;30,4;4,2;7,8;89,0
Costa Brava;343,0;-17,8;-4,9;3,2;52,6
Costa Daurada;289,7;16,7;6,1;12,4;58,2
Costa Barcelona;398,8;11,4;3,0;7,5;71,6
Paisatges Barcelona;22,7;-0,8;-3,4;12,4;48,9
Pirineus;41,5;-1,7;-3,9;17,1;21,9
Terres de Lleida;26,8;3,9;17,2;9,2;40,7
Terres de l'Ebre;26,8;-0,3;-0,9;-4,8;46,4
Val d'Aran;4,7;-0,4;-7,3;-5,8;14,2

