﻿Satisfacción global con el trabajo. Por sexo, grupos de edad y nivel de estudios
Cataluña. 2010
Fuente: Ministerio de Trabajo e Inmigración, Idescat y Departament d'Empresa i Ocupació. Encuesta de calidad de vida en el trabajo.
Nota: (1) 0: mínima, 10: máxima.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15399&lang=es
;Valoración media (1). Hombres;Valoración media (1). Mujeres;Valoración media (1). Total;Satisfacción (%). Baja;Satisfacción (%). Media;Satisfacción (%). Alta;Satisfacción (%). Total
Grupos de edad;;;;;;;
De 16 a 24 años;7,67;7,64;7,66;1,9;46,7;51,4;100,0
De 25 a 44 años;7,52;7,53;7,53;3,4;40,4;56,2;100,0
De 45 a 54 años;7,52;7,50;7,51;3,6;38,3;58,1;100,0
De 55 años y más;6,97;7,50;7,19;7,3;40,2;52,5;100,0
Total;7,45;7,53;7,49;3,9;40,3;55,8;100,0
Nivel de estudios;;;;;;;
Sin estudios y primaria;7,02;7,49;7,20;6,4;42,9;50,8;100,0
Educación secundaria;7,40;7,47;7,43;4,4;41,0;54,6;100,0
Formación profesional;7,52;7,77;7,63;2,4;39,2;58,4;100,0
Estudios universitarios;7,70;7,42;7,55;3,4;39,2;57,3;100,0
Total;7,45;7,53;7,49;3,9;40,3;55,8;100,0

