﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201304&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,883;0,3;1,8;-0,5
Alimentos y bebidas no alcohólicas;87,436;0,3;2,9;0,5
Bebidas alcohólicas y tabaco;91,344;0,1;5,4;2,8
Vestido y calzado;98,128;10,4;0,3;-5,4
Vivienda;92,710;-1,4;1,5;-1,0
Menaje del hogar;95,977;0,2;1,8;0,1
Medicina;94,766;0,3;14,8;-5,5
Transportes;95,513;-1,0;-1,7;0,7
Comunicaciones;106,610;-2,5;-4,1;-3,7
Ocio y cultura;99,228;-0,6;0,4;-1,4
Enseñanza;96,764;0,0;14,5;0,0
Hoteles, cafés y restaurantes;90,131;0,4;0,9;0,9
Otros bienes y servicios;88,077;0,1;3,5;1,3
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201304&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,028;0,4;1,4;-0,4
Alimentos y bebidas no alcohólicas;89,657;0,3;2,6;0,3
Bebidas alcohólicas y tabaco;90,961;0,0;5,2;3,2
Vestido y calzado;99,000;10,1;0,2;-4,1
Vivienda;92,721;-1,5;0,5;-1,9
Menaje del hogar;99,222;0,4;1,3;-0,1
Medicina;96,806;0,0;13,0;-0,4
Transportes;95,571;-0,8;-0,7;1,0
Comunicaciones;106,130;-2,5;-4,0;-3,7
Ocio y cultura;102,573;-0,9;0,4;-0,9
Enseñanza;92,928;0,0;10,4;0,0
Hoteles, cafés y restaurantes;90,251;0,3;0,3;0,4
Otros bienes y servicios;90,894;0,0;2,7;0,6

