﻿Forest fires. By months
Catalonia. 2012
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15205&t=201200&lang=en
,Fires,Affected area (ha). With trees,Affected area (ha). With scrub,Affected area (ha). Total
January,42,9.0,34.2,43.2
February,152,76.2,231.8,308.0
March,108,759.3,402.9,1162.2
April,32,6.1,5.2,11.3
May,73,244.3,2501.2,2745.5
June,92,479.3,609.4,1088.7
July,90,5897.2,3207.6,9104.7
August,84,274.0,266.8,540.8
September,54,2.3,15.3,17.6
October,8,0.4,0.5,0.9
November,2,0.1,0.3,0.4
December,10,1.0,1.3,2.3
Total,747,7749.1,7276.6,15025.7

