﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Noviembre del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200511&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;77,116;0,2;4,0;3,9
Alimentos y bebidas no alcohólicas;72,884;0,6;3,8;3,4
Bebidas alcohólicas y tabaco;56,140;0,1;4,7;4,7
Vestido y calzado;98,919;3,2;2,7;2,7
Vivienda;68,098;0,4;6,5;6,5
Menaje del hogar;83,133;0,5;3,3;2,7
Medicina;85,569;0,0;1,0;1,0
Transportes;75,772;-1,8;5,8;7,2
Comunicaciones;118,685;-0,1;-1,7;-1,7
Ocio y cultura;97,596;-0,6;0,8;0,1
Enseñanza;65,606;0,3;5,2;5,2
Hoteles, cafés y restaurantes;72,956;0,0;4,9;4,6
Otros bienes y servicios;68,117;0,1;3,7;3,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Noviembre del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200511&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;79,386;0,2;3,4;3,5
Alimentos y bebidas no alcohólicas;75,749;0,6;3,1;2,9
Bebidas alcohólicas y tabaco;55,232;0,1;5,0;5,0
Vestido y calzado;100,794;2,9;1,6;2,4
Vivienda;68,207;0,2;6,0;6,1
Menaje del hogar;88,126;0,4;2,2;1,9
Medicina;90,709;0,0;0,8;0,7
Transportes;75,571;-1,8;5,8;7,2
Comunicaciones;117,616;0,0;-1,6;-1,5
Ocio y cultura;103,341;-0,5;0,1;-0,7
Enseñanza;68,913;0,3;4,1;4,0
Hoteles, cafés y restaurantes;74,880;0,0;4,2;3,9
Otros bienes y servicios;73,160;0,1;3,2;3,1

