﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200901
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4454,3;100,0;-2494,2;-35,9;-35,9
Unió Europea (UE-27);2414,1;54,2;-1383,6;-36,4;-36,4
Alemanya;735,3;16,5;-407,5;-35,7;-35,7
França;444,0;10,0;-265,5;-37,4;-37,4
Itàlia;484,0;10,9;-304,4;-38,6;-38,6
Portugal;86,6;1,9;-43,2;-33,3;-33,3
Altres països i territoris d'Europa;415,3;9,3;-226,5;-35,3;-35,3
Regne Unit;138,3;3,1;-121,2;-46,7;-46,7
Suïssa;120,1;2,7;8,2;7,3;7,3
Amèrica del Nord;198,8;4,5;-137,4;-40,9;-40,9
Estats Units, els;192,4;4,3;-135,6;-41,4;-41,4
Amèrica Central i del Sud;176,5;4,0;-104,6;-37,2;-37,2
Resta del món;1249,7;28,1;-642,1;-33,9;-33,9
Japó;125,1;2,8;-166,8;-57,1;-57,1
Xina;439,0;9,9;-124,9;-22,1;-22,1
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200901
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16088,3;100,0;-9454,8;-37,0;-37,0
Unió Europea (UE-27);8182,0;50,9;-4551,2;-35,7;-35,7
Alemanya;2206,7;13,7;-1243,9;-36,0;-36,0
França;1730,6;10,8;-1015,4;-37,0;-37,0
Itàlia;1144,5;7,1;-930,3;-44,8;-44,8
Portugal;571,5;3,6;-229,9;-28,7;-28,7
Altres països i territoris d'Europa;1743,0;10,8;-1336,9;-43,4;-43,4
Regne Unit;662,8;4,1;-496,3;-42,8;-42,8
Suïssa;209,5;1,3;-13,9;-6,2;-6,2
Amèrica del Nord;805,7;5,0;-339,9;-29,7;-29,7
Estats Units, els;753,3;4,7;-302,8;-28,7;-28,7
Amèrica Central i del Sud;754,3;4,7;-614,3;-44,9;-44,9
Resta del món;4603,4;28,6;-2612,5;-36,2;-36,2
Japó;259,8;1,6;-268,2;-50,8;-50,8
Xina;1378,5;8,6;-564,3;-29,0;-29,0

