﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15825,6;-12,3;-0,1;2,0
Nivel tecnológico alto;1666,3;23,7;1,4;-2,0
Unión Europea;818,8;58,5;7,7;-4,4
Resto del mundo;847,5;-34,8;-3,9;0,3
Nivel tecnológico medio alto;7453,3;172,5;2,4;5,9
Unión Europea;4331,4;70,4;1,7;5,9
Resto del mundo;3122,0;102,1;3,4;6,0
Nivel tecnológico medio bajo;2349,8;-202,0;-7,9;-3,4
Unión Europea;1473,4;-54,6;-3,6;0,0
Resto del mundo;876,5;-147,4;-14,4;-8,8
Nivel tecnológico bajo;4356,2;-6,5;-0,1;-0,1
Unión Europea;2633,0;-67,0;-2,5;0,0
Resto del mundo;1723,1;60,5;3,6;-0,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;60437,8;2158,0;3,7;3,5
Nivel tecnológico alto;5364,4;-308,9;-5,4;-7,0
Unión Europea;2810,3;-124,7;-4,2;-6,3
Resto del mundo;2554,0;-184,3;-6,7;-7,8
Nivel tecnológico medio alto;25266,1;1196,9;5,0;5,0
Unión Europea;14991,5;1018,0;7,3;6,6
Resto del mundo;10274,6;178,8;1,8;2,5
Nivel tecnológico medio bajo;14221,9;1308,0;10,1;9,7
Unión Europea;7830,4;868,1;12,5;11,5
Resto del mundo;6391,6;439,9;7,4;7,5
Nivel tecnológico bajo;15585,5;-37,9;-0,2;-0,2
Unión Europea;9351,5;-146,2;-1,5;-0,4
Resto del mundo;6234,0;108,3;1,8;0,2

