﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Setembre del 2011
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201109
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);102,5;2,7;1,2
Indústries extractives;139,7;-28,3;-10,3
Indústries manufactureres;102,0;2,7;1,3
Indústries d'alimentació i begudes;97,8;5,7;0,1
Indústries tèxtils, de la confecció, cuir i calçat;107,7;-3,9;0,6
Indústries del paper, arts gràfiques i suports enregistrats;117,2;-14,6;-5,0
Indústries químiques;98,6;3,1;3,2
Fabricació de productes farmacèutics;90,6;0,8;5,8
Fabricació productes cautxú i matèries plàstiques;91,5;5,5;3,1
Fabricació d'altres productes minerals no metàl·lics;98,6;-1,7;-3,0
Metal·lúrgia i fabricació de productes metàl·lics;105,7;4,8;-0,6
Materials i equips elèctrics, electrònics i òptics;110,7;-8,3;-5,4
Fabricació de maquinària i equips mecànics;83,4;8,8;13,2
Fabricació de material de transport;152,5;14,8;5,6
Altres indústries manufactureres;88,8;6,2;2,1
Energia elèctrica, gas, vapor i aire condicionat;110,4;5,0;-1,0
Subministrament d'aigua;95,6;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Setembre del 2011
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201109
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);104,8;-1,1;-0,5
Indústries extractives;190,7;-23,1;-17,5
Indústries manufactureres;103,2;-0,7;-0,2
Indústries d'alimentació i begudes;99,1;3,8;-0,3
Indústries tèxtils, de la confecció, cuir i calçat;121,9;-8,8;-3,0
Indústries del paper, arts gràfiques i suports enregistrats;115,1;-6,8;-2,3
Indústries químiques;93,0;0,6;2,7
Fabricació de productes farmacèutics;83,2;1,2;2,3
Fabricació productes cautxú i matèries plàstiques;93,2;1,0;0,6
Fabricació d'altres productes minerals no metàl·lics;105,9;-13,1;-7,1
Metal·lúrgia i fabricació de productes metàl·lics;110,8;-2,4;1,6
Materials i equips elèctrics, electrònics i òptics;104,3;-1,6;-2,4
Fabricació de maquinària i equips mecànics;82,8;2,7;7,0
Fabricació de material de transport;127,1;8,1;2,0
Altres indústries manufactureres;97,8;-6,8;-4,2
Energia elèctrica, gas, vapor i aire condicionat;111,5;-1,4;-2,6
Subministrament d'aigua;97,2;0,0;0,0

