﻿Exportacions. Per branques d'activitat
Catalunya. Maig del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199905
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2319,3;-67,7;-2,8;-3,3
Agricultura, ramaderia, caça, silvicultura i pesca;42,6;-1,6;-3,5;-5,3
"Productes energètics; extracció i refinació petroli";15,7;-2,0;-11,5;-33,3
Alimentació i begudes;187,2;-7,0;-3,6;-9,4
Tèxtil, confecció, cuir i calçat;199,2;-6,9;-3,3;0,6
Indústries químiques;391,0;19,2;5,2;0,2
Metal·lúrgia i productes metàl·lics;127,9;8,9;7,5;0,1
Maquinària i equips mecànics;181,8;-17,3;-8,7;-4,2
Màquines d'oficina, instruments precisió i òptica;107,0;36,5;51,7;39,6
Equips elèctrics i electrònics;234,7;-35,5;-13,1;-7,5
Vehicles de motor i altres materials de transport;501,5;-45,9;-8,4;-7,9
Resta branques d'activitat;302,3;-13,0;-4,1;-3,9
No classificats;28,5;-3,1;-9,9;-12,9
Exportacions. Per branques d'activitat
Espanya. Maig del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199905
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;8779,3;-12,3;-0,1;-0,7
Agricultura, ramaderia, caça, silvicultura i pesca;655,9;-91,2;-12,2;-1,1
"Productes energètics; extracció i refinació petroli";165,4;6,1;3,8;-22,3
Alimentació i begudes;753,7;-38,1;-4,8;-6,4
Tèxtil, confecció, cuir i calçat;510,3;-27,3;-5,1;-1,6
Indústries químiques;798,6;65,6;8,9;2,5
Metal·lúrgia i productes metàl·lics;655,7;-7,0;-1,1;-9,6
Maquinària i equips mecànics;535,2;-9,6;-1,8;-0,2
Màquines d'oficina, instruments precisió i òptica;197,9;3,6;1,9;6,9
Equips elèctrics i electrònics;611,6;7,9;1,3;3,9
Vehicles de motor i altres materials de transport;2577,0;69,9;2,8;2,4
Resta branques d'activitat;1212,9;30,8;2,6;0,3
No classificats;105,2;-23,0;-17,9;-4,0

