﻿Exportacions. Per branques d'activitat
Catalunya. Novembre del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201811
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;6250,4;-81,1;-1,3;2,8
Agricultura, ramaderia, caça, silvicultura i pesca;120,1;9,4;8,5;1,0
"Productes energètics; extracció i refinació petroli";160,6;-58,1;-26,5;-20,6
Alimentació i begudes;740,8;-4,4;-0,6;-1,4
Tèxtil, confecció, cuir i calçat;502,5;10,4;2,1;0,9
Indústries químiques;1502,7;74,5;5,2;3,7
Metal·lúrgia i productes metàl.lics;366,5;-7,0;-1,9;2,9
Maquinària i equips mecànics;372,8;0,7;0,2;2,7
Màquines d'oficina, instruments precisió i òptica;101,4;7,9;8,4;-10,9
Equips elèctrics i electrònics;522,3;26,8;5,4;6,7
Vehicles de motor i altres materials de transport;1026,2;-199,3;-16,3;5,8
Resta branques d'activitat;742,2;27,6;3,9;5,7
No classificats;92,5;30,4;49,0;64,6
Exportacions. Per branques d'activitat
Espanya. Novembre del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201811
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;25005,5;-114,3;-0,5;3,6
Agricultura, ramaderia, caça, silvicultura i pesca;1467,9;-13,9;-0,9;1,9
"Productes energètics; extracció i refinació petroli";1485,6;145,0;10,8;26,1
Alimentació i begudes;2733,7;-18,1;-0,7;0,0
Tèxtil, confecció, cuir i calçat;1804,1;-12,1;-0,7;-1,1
Indústries químiques;3149,7;-1,3;0,0;5,2
Metal·lúrgia i productes metàl.lics;2135,6;-175,5;-7,6;4,4
Maquinària i equips mecànics;1421,7;-22,9;-1,6;2,9
Màquines d'oficina, instruments precisió i òptica;341,6;19,9;6,2;-8,6
Equips elèctrics i electrònics;1520,1;134,7;9,7;10,0
Vehicles de motor i altres materials de transport;5381,4;-440,8;-7,6;-0,8
Resta branques d'activitat;2967,9;150,2;5,3;6,4
No classificats;596,3;120,5;25,3;6,0

