﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Septiembre del 2017
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;5050,1;364,3;7,8;8,4
Vuelos regulares;4897,0;354,7;7,8;8,6
Vuelos no regulares;149,2;10,2;7,4;3,1
Otros tipos de tráfico;3,0;-0,7;-18,2;-10,0
Barcelona-El Prat Josep Tarradellas;4635,4;276,0;6,3;7,7
Vuelos regulares;4549,8;265,8;6,2;7,8
Vuelos no regulares;83,8;9,9;13,3;4,1
Otros tipos de tráfico;1,9;0,3;22,1;-2,0
Girona-Costa Brava;254,3;54,5;27,3;17,6
Vuelos regulares;228,4;55,6;32,2;19,9
Vuelos no regulares;25,4;-0,1;-0,4;-0,3
Otros tipos de tráfico;0,5;-1,0;-64,1;-20,5
Lleida-Alguaire;1,0;0,0;-2,3;-25,1
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;159,4;33,8;26,9;25,5
Vuelos regulares;118,7;33,4;39,1;35,5
Vuelos no regulares;40,1;0,5;1,2;3,1
Otros tipos de tráfico;0,6;0,0;-6,7;-9,4
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Septiembre del 2017
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;25040,1;1889,4;8,2;8,3
Vuelos regulares;23599,0;1952,1;9,0;9,2
Vuelos no regulares;1420,5;-64,7;-4,4;-4,7
Otros tipos de tráfico;20,6;2,0;10,7;-8,1

