﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 1r trimestre del 2014
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201401
;Índex;Variació trimestral %;Variació interanual %
Total;118,6;2,7;18,6
Per sector d'activitat;;;
Indústria;115,7;2,9;15,7
Construcció;118,9;10,4;18,9
Comerç;127,6;3,6;27,6
Hostaleria i transport;130,6;-4,7;30,6
Resta de serveis;113,6;3,3;13,6
Per grandària de l'establiment;;;
Menys de 10 assalariats;115,2;-0,3;15,2
De 10 a 49 assalariats;123,1;3,0;23,1
De 50 a 199 assalariats;122,4;3,4;22,4
De 200 a 999 assalariats;114,2;2,9;14,2
1000 o més assalariats;116,3;15,2;16,3
Per demarcació cameral;;;
Cambra de Barcelona;118,2;3,0;18,2
Resta de cambres de Barcelona;116,0;2,5;16,0
Cambres de Girona;114,0;-2,5;14,0
Cambres de Lleida;128,7;5,7;28,7
Cambres de Tarragona;121,8;5,3;21,8
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 1r trimestre del 2014
Unitats: Base 2013 I trim. = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201401
;Índex;Variació trimestral %;Variació interanual %
Total;113,9;0,8;13,9
Per sector d'activitat;;;
Indústria;112,5;1,4;12,5
Construcció;112,2;2,8;12,2
Comerç;118,9;1,5;18,9
Hostaleria i transport;116,5;-2,3;16,5
Resta de serveis;111,6;0,6;11,6
Per grandària de l'establiment;;;
Menys de 10 assalariats;112,4;-1,5;12,4
De 10 a 49 assalariats;115,8;1,1;15,8
De 50 a 199 assalariats;115,0;2,4;15,0
De 200 a 999 assalariats;114,2;3,7;14,2
1000 o més assalariats;109,9;2,3;9,9

