﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 4.º trimestre del 2011
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201104&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2257,4;-26,9;-1,2;1,7
Comercio al por mayor y reparación vehículos motor y motocicletas;162,3;1,8;1,1;1,4
Comercio al por menor;310,0;12,9;4,3;5,4
Transporte y almacenaje;190,7;-14,6;-7,1;4,4
Hostelería;216,4;1,9;0,9;0,9
Información y comunicaciones;99,6;-0,1;-0,1;-2,6
Actividades financieras y seguros;62,9;-16,0;-20,3;-18,6
Actividades inmobiliarias, profesionales y técnicas;196,3;-10,5;-5,1;-0,4
Actividades administrativas y servicios auxiliares;147,4;-30,5;-17,1;-1,7
Administración pública;165,6;3,5;2,1;2,2
Educación;194,8;-8,0;-4,0;-6,7
Sanidad y servicios sociales;262,1;15,6;6,3;14,5
Actividades culturales y deportivas, y otros servicios;249,3;17,1;7,4;3,5
Porcentaje sobre la población ocupada (%);72,0;1,5;z;z
Población ocupada en los servicios (CCAE-2009)
España. 4.º trimestre del 2011
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201104&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13475,6;-169,1;-1,2;0,2
Comercio al por mayor y reparación vehículos motor y motocicletas;1069,1;-24,1;-2,2;-0,2
Comercio al por menor;1880,2;-18,9;-1,0;1,5
Transporte y almacenaje;888,6;-58,7;-6,2;-2,9
Hostelería;1340,8;9,7;0,7;1,3
Información y comunicaciones;538,6;10,3;1,9;1,1
Actividades financieras y seguros;449,4;-9,9;-2,2;-2,5
Actividades inmobiliarias, profesionales y técnicas;959,1;8,4;0,9;-1,0
Actividades administrativas y servicios auxiliares;886,2;-23,6;-2,6;0,5
Administración pública;1417,8;-52,2;-3,6;1,0
Educación;1216,9;5,8;0,5;-0,4
Sanidad y servicios sociales;1454,2;31,1;2,2;4,7
Actividades culturales y deportivas, y otros servicios;1374,7;-47,2;-3,3;-4,0
Porcentaje sobre la población ocupada (%);74,2;1,1;z;z

