﻿Indicador de clima industrial (ICI)
Cataluña. 2023
Unidades: Saldo de porcentajes.
Fuente: Departamento de Empresa y Trabajo, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17479&lang=es&tema=INDUS
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-12,4;-7,9
Cartera de pedidos total;-15,4;-9,8
Stock de productos acabados;11,8;12,4
Tendencia de la producción;-10,1;-1,5
Bienes de inversión;;
Indicador de clima industrial;4,4;18,9
Cartera de pedidos total;16,5;-10,3
Stock de productos acabados;6,0;-17,6
Tendencia de la producción;2,9;49,5
Bienes intermedios;;
Indicador de clima industrial;-20,8;-20,7
Cartera de pedidos total;-28,0;-12,5
Stock de productos acabados;17,5;27,9
Tendencia de la producción;-16,8;-21,8
Bienes de consumo;;
Indicador de clima industrial;-6,3;-6,6
Cartera de pedidos total;-9,4;-9,1
Stock de productos acabados;4,7;5,5
Tendencia de la producción;-4,7;-5,2
Indicador de clima industrial (ICI)
España. 2023
Unidades: Saldo de porcentajes.
Fuente: Ministerio de Industria, Turismo y Comercio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17479&lang=es&tema=INDUS
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-1,7;-6,8
Cartera de pedidos total;-0,3;-13,8
Stock de productos acabados;8,8;12,3
Tendencia de la producción;3,8;5,8
Bienes de inversión;;
Indicador de clima industrial;19,5;12,1
Cartera de pedidos total;27,7;4,4
Stock de productos acabados;-8,8;1,8
Tendencia de la producción;22,1;33,6
Bienes intermedios;;
Indicador de clima industrial;-10,5;-16,4
Cartera de pedidos total;-12,6;-31,1
Stock de productos acabados;17,7;15,9
Tendencia de la producción;-1,1;-2,0
Bienes de consumo;;
Indicador de clima industrial;-5,2;-8,0
Cartera de pedidos total;-3,2;-4,4
Stock de productos acabados;9,8;15,7
Tendencia de la producción;-2,6;-4,0

