﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. January, 2013"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201301&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),93.2,2.8,2.8
Mining industries,148.0,20.5,20.5
Manufacturing industries,89.6,1.4,1.4
Food and beverage industries,88.1,2.3,2.3
"Textile, clothing, leather and footwear industries",100.0,5.7,5.7
"Paper, graphic arts and recorded media industries",119.7,4.0,4.0
Chemical industries,84.5,-3.6,-3.6
Manufacture of pharmaceutical products,88.1,6.2,4.0
Manufacture of rubber products and plastic materials,81.7,3.0,3.0
Manufacture of other non-metallic mineral products,83.1,-9.9,-9.9
Manufacture of basic metals and metal products,87.7,1.2,1.2
"Electrical, electronic and optical materials and equipment",79.3,-8.5,-8.5
Manufacture of machinery and mechanical equipment,62.9,-7.2,-7.2
Manufacture of transport material,128.5,2.5,2.5
Other manufacturing industries,82.0,10.8,10.8
"Electricity, gas, steam and air conditioning",129.0,12.9,12.9
Water supply,85.3,-1.2,-1.2
Industrial Production Index (IPI). By sections and divisions
"Spain. January, 2013"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201301&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),92.2,-3.6,-3.6
Mining industries,120.1,-26.1,-26.1
Manufacturing industries,87.9,-3.4,-3.4
Food and beverage industries,89.7,-5.1,-5.1
"Textile, clothing, leather and footwear industries",117.4,1.7,1.7
"Paper, graphic arts and recorded media industries",110.4,-2.3,-2.3
Chemical industries,83.5,-2.3,-2.3
Manufacture of pharmaceutical products,82.8,2.7,2.7
Manufacture of rubber products and plastic materials,81.8,-4.1,-4.1
Manufacture of other non-metallic mineral products,74.6,-12.0,-12.0
Manufacture of basic metals and metal products,91.4,-4.2,-4.2
"Electrical, electronic and optical materials and equipment",74.2,-9.4,-9.4
Manufacture of machinery and mechanical equipment,63.9,-10.1,-10.1
Manufacture of transport material,100.4,2.5,2.5
Other manufacturing industries,83.9,-1.3,-1.3
"Electricity, gas, steam and air conditioning",121.1,-4.9,-4.9
Water supply,76.2,5.0,5.0

