﻿Exports. By activity branches
"Catalonia. July, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201407&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,5820.1,215.1,3.8,1.8
"Crop and animal production, hunting, fishing and aquaculture",174.0,-15.6,-8.2,0.3
"Mining, extraction and refined petroleum products",164.1,71.9,78.1,13.5
Food products and beverages,625.7,25.6,4.3,2.1
"Textiles, manufacture of wearing apparel, leather and footwear",562.3,85.3,17.9,9.6
Chemical Industries,1383.6,45.5,3.4,-0.4
Basic metals and metals products,353.5,-37.6,-9.6,-0.9
Machinery and equipments n.e.c,382.2,-14.8,-3.7,-0.6
"Office, precise and optical equipment",74.3,2.0,2.8,0.2
Electrical and electronic equipment,359.0,46.3,14.8,11.7
Motor vehicles and other transport equipment,991.3,1.8,0.2,1.8
Rest of the branches of activity,672.5,19.9,3.0,0.0
Unclassified,77.7,-15.2,-16.4,-18.3
Exports. By activity branches
"Spain. July, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201407&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,21882.8,1017.6,4.9,0.6
"Crop and animal production, hunting, fishing and aquaculture",958.2,-43.3,-4.3,-0.4
"Mining, extraction and refined petroleum products",1475.3,248.8,20.3,-1.5
Food products and beverages,2267.7,155.1,7.3,5.9
"Textiles, manufacture of wearing apparel, leather and footwear",1542.9,215.9,16.3,7.4
Chemical Industries,3029.5,200.7,7.1,0.3
Basic metals and metals products,1961.2,-16.3,-0.8,-2.5
Machinery and equipments n.e.c,1495.4,132.7,9.7,-6.6
"Office, precise and optical equipment",251.4,15.4,6.5,7.4
Electrical and electronic equipment,1032.1,-13.8,-1.3,-1.5
Motor vehicles and other transport equipment,4440.7,146.2,3.4,1.7
Rest of the branches of activity,2589.3,83.5,3.3,-0.7
Unclassified,839.2,-107.2,-11.3,1.8

