﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. April, 2011"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201104&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3881.7,354.9,10.1,6.5
Barcelona,1528.4,155.8,11.3,9.1
Catalunya Central,139.1,14.3,11.4,4.9
Costa Brava,896.3,-18.3,-2.0,-2.3
Costa Daurada,607.3,57.2,10.4,8.3
Costa de Garraf,170.7,3.8,2.3,3.7
Costa Barcelona-Maresme,321.4,125.9,64.4,49.8
Pirineus,94.7,16.5,21.1,-1.7
Terres de Lleida,33.6,1.8,5.7,1.1
Terres de l'Ebre,64.7,2.8,4.5,-1.0
Val d'Aran,25.5,5.1,24.9,2.5

