﻿Driving licenses issued. By classes. Provinces
2012
Source: Directorate General of Traffic.
Note: See definitions.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15573&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
AM,2391,883,201,529,4004,23886,16.8
A1,2094,450,170,282,2996,10983,27.3
A2,8119,852,415,779,10165,52013,19.5
A,2554,281,173,288,3296,16896,19.5
B,53739,8833,5140,8315,76027,498259,15.3
BTP,3048,286,150,313,3797,23689,16.0
C1,281,20,12,51,364,4971,7.3
C,2299,566,386,581,3832,33713,11.4
D1,28,9,1,4,42,235,17.9
D,1024,163,78,246,1511,10975,13.8
E,1895,503,327,514,3239,33011,9.8
Total,77472,12846,7053,11902,109273,708631,15.4

